calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f212e5c-3845-4117-89b3-df90a6798e35,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,A15--Cr3Si,A15--Cr3Si,5.012790488318797,5.012790488318797,5.012790488318797,90.0,90.0,90.0,1e-08,negative,161.404,97.224,97.224,0.000,-0.000,0.000,97.224,161.404,97.224,0.000,-0.000,-0.000,97.224,97.224,161.404,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.264,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.264,0.000,-0.000,0.000,-0.000,0.000,-0.000,58.264
9f212e5c-3845-4117-89b3-df90a6798e35,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,A15--Cr3Si,A15--Cr3Si,5.012790488318797,5.012790488318797,5.012790488318797,90.0,90.0,90.0,1e-08,positive,161.405,97.224,97.224,-0.000,0.000,-0.000,97.224,161.405,97.224,-0.000,0.000,-0.000,97.224,97.224,161.405,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.264,0.000,0.000,0.000,-0.000,0.000,0.000,58.264,-0.000,0.000,0.000,0.000,-0.000,0.000,58.264
84b6b81d-9dc5-4071-9c33-6aaae8b98613,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,A15--Cr3Si,A15--Cr3Si,5.012790488318797,5.012790488318797,5.012790488318797,90.0,90.0,90.0,1e-07,negative,161.405,97.224,97.224,0.000,0.000,0.000,97.224,161.405,97.224,0.000,0.000,-0.000,97.224,97.224,161.405,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.264,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.264,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.264
84b6b81d-9dc5-4071-9c33-6aaae8b98613,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,A15--Cr3Si,A15--Cr3Si,5.012790488318797,5.012790488318797,5.012790488318797,90.0,90.0,90.0,1e-07,positive,161.405,97.224,97.224,-0.000,-0.000,-0.000,97.224,161.405,97.224,-0.000,0.000,-0.000,97.224,97.224,161.405,-0.000,0.000,-0.000,0.000,0.000,0.000,58.264,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.264,-0.000,0.000,0.000,0.000,-0.000,0.000,58.264
b073d089-f313-4d4f-b649-351fa914c195,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,A15--Cr3Si,A15--Cr3Si,5.012790488318797,5.012790488318797,5.012790488318797,90.0,90.0,90.0,1e-06,negative,161.402,97.224,97.224,0.000,-0.000,0.000,97.224,161.402,97.224,0.000,0.000,0.000,97.224,97.224,161.402,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.264,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.264,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.264
b073d089-f313-4d4f-b649-351fa914c195,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,A15--Cr3Si,A15--Cr3Si,5.012790488318797,5.012790488318797,5.012790488318797,90.0,90.0,90.0,1e-06,positive,161.407,97.224,97.224,-0.000,0.000,-0.000,97.224,161.407,97.224,0.000,0.000,-0.000,97.224,97.224,161.407,0.000,0.000,-0.000,0.000,0.000,0.000,58.264,0.000,0.000,0.000,0.000,0.000,0.000,58.264,-0.000,0.000,0.000,0.000,-0.000,0.000,58.264
b4b5fb4a-eef2-4ee0-9f2a-484ee7eda5fe,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,D0_3--BiF3,D0_3--BiF3,6.312049640669383,6.312049640669383,6.312049640669383,90.0,90.0,90.0,1e-08,negative,319.476,136.937,136.937,0.000,0.000,-0.000,136.937,319.476,136.937,0.000,0.000,-0.000,136.937,136.937,319.476,0.000,0.000,-0.000,-0.000,0.000,-0.000,88.841,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.841,-0.000,0.000,0.000,0.000,-0.000,0.000,88.841
b4b5fb4a-eef2-4ee0-9f2a-484ee7eda5fe,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,D0_3--BiF3,D0_3--BiF3,6.312049640669383,6.312049640669383,6.312049640669383,90.0,90.0,90.0,1e-08,positive,319.476,136.937,136.937,-0.000,-0.000,0.000,136.937,319.475,136.937,-0.000,-0.000,0.000,136.937,136.937,319.475,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.841,-0.000,0.000,-0.000,-0.000,-0.000,0.000,88.841,0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.841
f68790cd-e03f-4f71-a680-11ffaa2c65b3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,D0_3--BiF3,D0_3--BiF3,6.312049640669383,6.312049640669383,6.312049640669383,90.0,90.0,90.0,1e-07,negative,319.475,136.937,136.937,0.000,0.000,-0.000,136.937,319.475,136.937,0.000,0.000,-0.000,136.937,136.937,319.475,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.841,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.841,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.841
f68790cd-e03f-4f71-a680-11ffaa2c65b3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,D0_3--BiF3,D0_3--BiF3,6.312049640669383,6.312049640669383,6.312049640669383,90.0,90.0,90.0,1e-07,positive,319.476,136.937,136.937,-0.000,-0.000,0.000,136.937,319.476,136.937,-0.000,0.000,0.000,136.937,136.937,319.476,-0.000,-0.000,0.000,0.000,0.000,0.000,88.841,0.000,0.000,0.000,0.000,0.000,0.000,88.841,0.000,0.000,0.000,0.000,-0.000,-0.000,88.841
5bc4b5bf-1fab-4054-92d1-0d2967ab4409,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,D0_3--BiF3,D0_3--BiF3,6.312049640669383,6.312049640669383,6.312049640669383,90.0,90.0,90.0,1e-06,negative,319.475,136.937,136.937,-0.000,0.000,-0.000,136.937,319.475,136.937,0.000,0.000,-0.000,136.937,136.937,319.475,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.841,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.841,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.841
5bc4b5bf-1fab-4054-92d1-0d2967ab4409,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,D0_3--BiF3,D0_3--BiF3,6.312049640669383,6.312049640669383,6.312049640669383,90.0,90.0,90.0,1e-06,positive,319.476,136.937,136.937,0.000,-0.000,0.000,136.937,319.476,136.937,-0.000,-0.000,0.000,136.937,136.937,319.476,-0.000,-0.000,0.000,0.000,0.000,0.000,88.841,-0.000,0.000,0.000,0.000,0.000,0.000,88.841,0.000,0.000,0.000,0.000,-0.000,-0.000,88.841
1d946e13-6f12-44b5-b55d-3cd05438f3de,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.1064470051649,4.1064470051649,4.1064470051649,90.0,90.0,90.0,1e-08,negative,90.802,72.418,72.419,-0.000,-0.000,-0.000,72.419,90.802,72.419,-0.000,-0.000,-0.000,72.419,72.419,90.802,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.216
1d946e13-6f12-44b5-b55d-3cd05438f3de,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.1064470051649,4.1064470051649,4.1064470051649,90.0,90.0,90.0,1e-08,positive,90.802,72.419,72.419,0.000,-0.000,-0.000,72.419,90.802,72.419,0.000,0.000,0.000,72.419,72.419,90.802,0.000,0.000,0.000,0.000,0.000,0.000,30.216,-0.000,-0.000,0.000,0.000,0.000,0.000,30.216,-0.000,0.000,0.000,0.000,0.000,-0.000,30.216
d20dce8e-555d-46a7-ba61-6603fcca9352,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.1064470051649,4.1064470051649,4.1064470051649,90.0,90.0,90.0,1e-07,negative,90.802,72.418,72.419,-0.000,-0.000,-0.000,72.419,90.802,72.419,0.000,0.000,-0.000,72.418,72.418,90.802,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.216,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.216
d20dce8e-555d-46a7-ba61-6603fcca9352,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.1064470051649,4.1064470051649,4.1064470051649,90.0,90.0,90.0,1e-07,positive,90.802,72.419,72.419,0.000,-0.000,-0.000,72.419,90.802,72.419,-0.000,0.000,-0.000,72.419,72.419,90.802,0.000,0.000,0.000,0.000,0.000,0.000,30.216,0.000,-0.000,0.000,0.000,0.000,0.000,30.216,0.000,0.000,0.000,0.000,0.000,-0.000,30.216
402d0e6f-ca80-4985-ab76-764678391757,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.1064470051649,4.1064470051649,4.1064470051649,90.0,90.0,90.0,1e-06,negative,90.799,72.418,72.418,-0.000,0.000,-0.000,72.418,90.799,72.418,0.000,0.000,0.000,72.418,72.418,90.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.216,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.216
402d0e6f-ca80-4985-ab76-764678391757,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW3,L1_2--AuCu3,L1_2--AuCu3,4.1064470051649,4.1064470051649,4.1064470051649,90.0,90.0,90.0,1e-06,positive,90.805,72.419,72.419,0.000,0.000,0.000,72.419,90.805,72.419,0.000,-0.000,-0.000,72.419,72.419,90.805,0.000,-0.000,0.000,0.000,0.000,0.000,30.216,0.000,0.000,0.000,0.000,0.000,0.000,30.216,0.000,0.000,0.000,0.000,-0.000,-0.000,30.216
