,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
0,0.0,187.3915327379876,304.9559877848219,269.26622863594855,329.0766886377321,137.46838613473454
1,10.0,187.38562895244914,304.96034304551506,269.26172918074735,329.0678979590937,137.48052657080416
2,20.0,187.35340771663368,304.9749333146467,269.2331755162931,328.96694439024566,137.57512380493972
3,30.0,187.32588970407383,304.9730506695117,269.16278370454785,328.66763691320307,137.80062479556614
4,40.0,187.35883282677025,304.94816207888715,269.04432609573337,328.17056538752445,138.15625420198486
5,50.0,187.47755568681345,304.91070545515873,268.88480515185046,327.5213316011892,138.62626033012265
6,60.0,187.68312686956838,304.87083752860156,268.6961465586556,326.76314967787323,139.19381803347034
7,70.0,187.96780751048354,304.834968844532,268.48960666857596,325.92805031993424,139.843822525277
8,80.0,188.32255349484953,304.80658164532565,268.27430948284825,325.03817676868357,140.56315645918184
9,90.0,188.73950409205275,304.78734703881486,268.0574378073925,324.10840615202187,141.34049836240234
10,100.0,189.2125265562022,304.7779205056161,267.8447844530209,323.14852565875134,142.16611747341756
11,110.0,189.73706955105635,304.77840943607265,267.6409672306905,322.1647966325617,143.03170808712235
12,120.0,190.3098106083641,304.7886279855661,267.44986032551395,321.1611375603036,143.93024844515057
13,130.0,190.9282883162198,304.8082592076415,267.2746132797245,320.1397571003307,144.8558401964156
14,140.0,191.5906027313217,304.8369262870931,267.1179290002124,319.1017852389128,145.80357484389444
15,150.0,192.29520208025735,304.8742592129705,266.98195744433275,318.0475802410403,146.76937672955754
16,160.0,193.04071211479746,304.9198826109977,266.86848143658807,316.9769754733584,147.74990507267296
17,170.0,193.82584929288856,304.97345678876854,266.77887017428,315.88950458813565,148.7424009197894
18,180.0,194.64934335164133,305.03467312416785,266.7142101873996,314.78446396252406,149.74462296083865
19,190.0,195.50991988889845,305.10326188945186,266.6752860793669,313.6610247988649,150.75473314605412
20,200.0,196.40628253943166,305.1789576327671,266.6626659539854,312.51828148349034,151.77124960992504
21,210.0,197.33711270942703,305.2615521013237,266.67668242958604,311.3552889583009,152.79296684998758
22,220.0,198.30107705497463,305.3508444990042,266.7175111408351,310.1710800910463,153.81892330530616
23,230.0,199.29683782785216,305.44664730968367,266.7851667259484,308.96469854225535,154.8483443669263
24,240.0,200.32305202933495,305.5487946524474,266.8795307252729,307.73515960231606,155.88061434321455
25,250.0,201.3783973682908,305.65713823679135,267.00040374308463,306.4815175695499,156.91525338935134
26,260.0,202.46157745721942,305.77152204839507,267.1475137103682,305.2028356294112,157.95188774784006
27,270.0,203.57131316571284,305.89180786882304,267.32049287121765,303.89817494551795,158.99022799213327
28,280.0,204.70637822774478,306.0178480667898,267.5189537731601,302.5665830529688,160.0300714801304
29,290.0,205.86556739432274,306.1495170026347,267.7424782688573,301.20715952234514,161.07124762130502
30,300.0,207.04773675865204,306.2866551668484,267.99058089683473,299.81897209203555,162.11367484208046
31,310.0,208.25177796662788,306.4291351385911,268.26280496646115,298.40110958527043,163.15727540774316
32,320.0,209.47663383536855,306.5768161589659,268.5585957871171,296.95264244725024,164.20202028750901
33,330.0,210.72128769636916,306.7295427372048,268.87757588104495,295.47265655493834,165.2479063224827
34,340.0,211.98478748495947,306.88717099417556,269.21921315819765,293.9602737374463,166.29495139114587
35,350.0,213.26620370747696,307.04954257766457,269.5830313972761,292.4144479071115,167.34318962123913
36,360.0,214.56468261061346,307.21651859737676,269.96854347924494,290.8342758979603,168.39266803536952
37,370.0,215.87938164245463,307.38793278080743,270.37530266215566,289.21879609540457,169.44343366549163
38,380.0,217.20952174882189,307.5636369017676,270.8028794776578,287.5670112878021,170.4955650778938
39,390.0,218.5543499855229,307.7435001312194,271.2507967174072,285.8779178136526,171.54918777858217
40,400.0,219.91317671512363,307.92731573460287,271.7186680163863,284.15067865627805,172.6042792149187
41,410.0,221.28534796685898,308.1149567099192,272.2060969517223,282.38382978199076,173.66095736656732
42,420.0,222.67021771309945,308.3063141903398,272.7126797925605,280.576638779091,174.71930101922598
43,430.0,224.06720712835403,308.50117785683585,273.2380681828372,278.7278999473809,175.77939355374954
44,440.0,225.47567806078044,308.6994203533798,273.781900435037,276.83649218512903,176.8413184842559
45,450.0,226.8952218283177,308.900921775833,274.34383358833725,274.90121932034856,177.9051540221593
46,460.0,228.32522958429757,309.10553123158417,274.9235605414407,272.92090724383127,178.97096222423733
47,470.0,229.76534253788714,309.3131247277943,275.520776679758,270.8942586024149,180.03885439973467
48,480.0,231.21493015773277,309.52356297509715,276.1351746472899,268.8203457392858,181.10887269859103
49,490.0,232.673730422127,309.7367293603968,276.7664995022597,266.6968608056539,182.1811104462509
50,500.0,234.14130630222968,309.9525192761554,277.41447575909734,264.522821160373,183.25562396117175
51,510.0,235.61708199720516,310.1707996091236,278.0788692865044,262.2978447938548,184.33249351643985
52,520.0,237.1008089689946,310.39147569390786,278.75943506000334,260.0191149315541,185.41175950320417
53,530.0,238.592284134418,310.61408304780787,279.4559540126772,257.6854601479596,186.49351879830814
54,540.0,240.09125696768382,310.83921623590555,280.16819664501134,255.29584157021932,187.57782296659758
55,550.0,241.59691187540346,311.06650571811053,280.8959941786165,252.84760066137213,188.6647054609226
56,560.0,243.1095445747134,311.2958091019353,281.6391350708423,250.33930410307144,189.75374679218
57,570.0,244.6283501479523,311.52708228079723,282.397429710063,247.76905697006777,190.84588743073024
58,580.0,246.15350858484078,311.76023029210444,283.17073277984224,245.13493031827136,191.9407525724768
59,590.0,247.6846657299509,311.9952579437112,283.9588713926103,242.43486366244997,193.03840206340678
60,600.0,249.22132242003602,312.2320255386757,284.76165469233143,239.66679452198164,194.13886735292692
61,610.0,250.76316537186077,312.4705475582588,285.5790065414286,236.82862933037796,195.24220935326375
62,620.0,252.30955246386182,312.71069870240564,286.41071854993754,233.9172784764355,196.34841749450032
63,630.0,253.94892026662936,312.9531464581874,287.25669452691096,230.93157587072727,197.4575792078735
64,640.0,255.42052312342096,313.19660491650563,288.11677321155645,227.86624811052621,198.5697106614316
65,650.0,256.98359862927896,313.4416911035405,288.990894438476,224.72080953811715,199.68482494620218
66,660.0,258.54846370029907,313.68823905689794,289.87886903474856,221.49157298983613,200.80296007555148
67,670.0,260.11971553587097,313.9363573683525,290.78063103842175,218.17408675666053,201.92412360350227
68,680.0,261.6943400445147,314.1859574952849,291.6960591806023,214.76693005537817,203.0483526027792
69,690.0,263.2733482217575,314.4370313129662,292.62506027812225,211.26576105728654,204.17570988534527
70,700.0,264.855899065736,314.6896199924915,293.5675131661136,207.66673221962813,205.30617168562515
71,710.0,266.4423655072905,314.9419881944236,294.5233458879793,203.96581089966807,206.43975526582275
72,720.0,268.0321626856038,315.1984206852798,295.49244581920726,200.15863984202107,207.57648086857702
73,730.0,269.62562305835144,315.45536764087757,296.4747571108986,196.24063787647154,208.71635310940792
74,740.0,271.22236119575575,315.7137775607693,297.4701723643536,192.20495277938218,209.8594392543815
75,750.0,272.82216343291816,315.9735854644483,298.4785670942237,188.04955765767994,211.00567941641808
76,760.0,274.4251908167939,316.23487368771396,299.4999281594107,183.7673188872964,212.15513273608448
77,770.0,276.03117254219376,316.49762218227977,300.53413676484695,179.3522003483755,213.307792652428
78,780.0,277.6400077169975,316.7618834173677,301.58113745717714,174.7975893696719,214.46363259834314
79,790.0,279.2516759397037,317.0275876664792,302.6408347618523,170.09648773018,215.62275374864808
80,800.0,280.86594481838523,317.2948195584775,303.7131831362616,165.24141588837693,216.7850924401757
81,810.0,282.48283584406937,317.56361428677184,304.7980674177923,160.22106217953257,217.9506549673624
82,820.0,284.1022639628711,317.83394560498317,305.8953963183619,155.03157299916165,219.11945655158758
83,830.0,285.72411810205705,318.1058605763983,307.0051574538527,149.66098778534837,220.29149373558553
84,840.0,287.3483627827909,318.3792869624132,308.127270884769,144.09887489701802,221.46679246211292
85,850.0,288.97485015069356,318.65433700930816,309.2616594273016,138.33377992191427,222.6452548376182
86,860.0,290.6035199991336,318.9309849615131,310.4081945742688,132.35327543804775,223.82703407033753
87,870.0,292.2342945881971,319.2092297293066,311.56684211710296,126.14392866557621,225.01206797346913
88,880.0,293.8672271585575,319.4892341498014,312.7375859817001,119.68566152436915,226.20025207510787
89,890.0,295.50211899639254,319.7708991254386,313.92071392753564,112.97147663709191,227.39176164382164
90,900.0,297.1389371006289,320.0512383086245,315.1150627619332,105.97920470804563,228.58660185436145
91,910.0,298.7776724772023,320.3369195641322,316.3211953605623,98.68425760233694,229.78790519387124
92,920.0,300.4182155789697,320.6258207185982,317.53908783944837,91.07423277736876,230.98922951952443
93,930.0,302.0605175752675,320.9142037436452,318.76937012401095,83.12225724129728,232.19380369675906
94,940.0,303.70453384256973,321.20581839530365,320.0108486954533,74.79791958696232,233.4016152923624
95,950.0,305.35023348634473,321.4952100172461,321.2639044313874,66.08462464269749,234.61260229554284
96,960.0,306.9975787205118,321.78885056346127,322.5283830212656,56.95390424800466,235.8267759518721
97,970.0,308.6464528144281,322.08453816075723,323.80423954803666,47.372748025980776,237.04413666445603
98,980.0,310.2968710010757,322.3819323278724,325.09142500920797,37.32913049190047,238.26060171216974
99,990.0,311.94876076239626,322.68115446239614,326.3905195122172,26.83522586252205,239.48406903672847
100,1000.0,,,,,
