,temperature,D0_3--BiF3 a=4.4783
0,0.0,0.0
1,10.0,
2,20.0,0.07220224291623349
3,30.0,0.5549409702126975
4,40.0,1.3268544263885915
5,50.0,2.127318973943537
6,60.0,2.8293608222214575
7,70.0,3.4055407018636985
8,80.0,3.8679318030225205
9,90.0,4.2381759847027825
10,100.0,4.536769393988045
11,110.0,4.780625485854248
12,120.0,4.9825595565579786
13,130.0,5.1520299993673815
14,140.0,5.296581062223663
15,150.0,5.4216298332866995
16,160.0,5.531190345393223
17,170.0,5.628500603521245
18,180.0,5.715969780205839
19,190.0,5.795508351146001
20,200.0,5.868561322398707
21,210.0,5.936349743368278
22,220.0,5.999849157876995
23,230.0,6.059705684595004
24,240.0,6.116561640770306
25,250.0,6.170921225276899
26,260.0,6.223259650768748
27,270.0,6.273862940636449
28,280.0,6.323028486240586
29,290.0,6.3709808417841325
30,300.0,6.417897649371327
31,310.0,6.463982315353445
32,320.0,6.509360745956209
33,330.0,6.554155711973529
34,340.0,6.5984186106955445
35,350.0,6.642286009506401
36,360.0,6.685901179540187
37,370.0,6.729286080466077
38,380.0,6.772413727688753
39,390.0,6.815350744252614
40,400.0,6.85820932132683
41,410.0,6.901055054309425
42,420.0,6.943808276779825
43,430.0,6.986517091126301
44,440.0,7.0293144636649725
45,450.0,7.072117273110307
46,460.0,7.114967918474536
47,470.0,7.157969051851078
48,480.0,7.200984074282921
49,490.0,7.244166221053767
50,500.0,7.287411090483661
51,510.0,7.330773949630219
52,520.0,7.374324596012917
53,530.0,7.4179884129133535
54,540.0,7.461850274972667
55,550.0,7.505855488499257
56,560.0,7.550067565088535
57,570.0,7.594435355359928
58,580.0,7.638969574083238
59,590.0,7.684128892254199
60,600.0,7.729068025457028
61,610.0,7.77364807350375
62,620.0,7.81873699358772
63,630.0,7.864783403306558
64,640.0,7.910658336554787
65,650.0,7.956248431715406
66,660.0,8.00263983840905
67,670.0,8.04910478867049
68,680.0,8.095752808462874
69,690.0,8.141948396213804
70,700.0,8.188987056905324
71,710.0,8.236911741706459
72,720.0,8.284471683265277
73,730.0,8.332368518486508
74,740.0,8.380432983692987
75,750.0,8.42866668667255
76,760.0,8.477162361501206
77,770.0,8.525915478508084
78,780.0,8.575045007549043
79,790.0,8.624271082693976
80,800.0,8.673709211720753
81,810.0,8.723466847858203
82,820.0,8.773426945564307
83,830.0,8.823695303463364
84,840.0,8.87413487779839
85,850.0,8.92483293163099
86,860.0,8.975788808990107
87,870.0,9.027027949692101
88,880.0,9.078430036158151
89,890.0,9.129912288314879
90,900.0,9.18187784337378
91,910.0,9.234152525814627
92,920.0,9.286470196774335
93,930.0,9.338923650142608
94,940.0,9.391597106164273
95,950.0,9.44465257793541
96,960.0,9.497854658695415
97,970.0,9.551217207832764
98,980.0,9.604819746556865
99,990.0,9.658627227150525
100,1000.0,
