,temperature,C1--CaF2--fluorite a=4.3978,mp-1095432 a=4.6638
0,0.0,0.0,0.0
1,10.0,4.941891827362262e-07,8.458854475033339e-07
2,20.0,2.4653108312814203e-06,2.9651343668089738e-06
3,30.0,5.981865032255061e-06,6.22664002560797e-06
4,40.0,1.0010715734543931e-05,9.685443352375928e-06
5,50.0,1.380956186463447e-05,1.2696866214807697e-05
6,60.0,1.7094701889263154e-05,1.5113249671116635e-05
7,70.0,1.9845811913688652e-05,1.700078252338457e-05
8,80.0,2.2140775610756456e-05,1.8473956226045568e-05
9,90.0,2.4074583291025157e-05,1.9640046681828513e-05
10,100.0,2.5731458961643814e-05,2.0585274193951703e-05
11,110.0,2.7177814560440408e-05,2.1375141374685973e-05
12,120.0,2.8464761917165855e-05,2.2058249423699273e-05
13,130.0,2.9630564458934508e-05,2.2670099826123325e-05
14,140.0,3.070402746935719e-05,2.3236826175618904e-05
15,150.0,3.170746849008335e-05,2.3777194354266336e-05
16,160.0,3.265756195921854e-05,2.4305075101006626e-05
17,170.0,3.356703904479585e-05,2.483044942616685e-05
18,180.0,3.4446244472248565e-05,2.5360614424589807e-05
19,190.0,3.5303397356373354e-05,2.5900815687144652e-05
20,200.0,3.614517679568483e-05,2.645481463074007e-05
21,210.0,3.697670665886481e-05,2.702542885511325e-05
22,220.0,3.780240649674023e-05,2.761441598457254e-05
23,230.0,3.8625998279552566e-05,2.822305230899981e-05
24,240.0,3.945072897914786e-05,2.8852126249697448e-05
25,250.0,4.0279243300014296e-05,2.9502006330431608e-05
26,260.0,4.1114030371435096e-05,3.0172760700411592e-05
27,270.0,4.195717887469097e-05,3.0864413700796996e-05
28,280.0,4.2810566890385266e-05,3.1576584438902524e-05
29,290.0,4.367603112091966e-05,3.2308850991664916e-05
30,300.0,4.4555085122984246e-05,3.30608353266548e-05
31,310.0,4.544938168320592e-05,3.3831960164168986e-05
32,320.0,4.636072387189256e-05,3.462163971982369e-05
33,330.0,4.7289684039006896e-05,3.5429255859602266e-05
34,340.0,4.823800239816674e-05,3.6254158398468186e-05
35,350.0,4.920770493348711e-05,3.7095831144132756e-05
36,360.0,5.019953538901747e-05,3.79536298355469e-05
37,370.0,5.121486429948604e-05,3.8827122700296564e-05
38,380.0,5.225504609445651e-05,3.9715698853972835e-05
39,390.0,5.332161645994262e-05,4.061882533162947e-05
40,400.0,5.4416111257823736e-05,4.153629876616579e-05
41,410.0,5.553986898689013e-05,4.2467596058626256e-05
42,420.0,5.669436979315226e-05,4.3412424918231654e-05
43,430.0,5.7881440781275795e-05,4.437065197496019e-05
44,440.0,5.910255800144843e-05,4.534192552089721e-05
45,450.0,6.0359262049100256e-05,4.6326040021394934e-05
46,460.0,6.165361060466205e-05,4.732309032447464e-05
47,470.0,6.298725782805108e-05,4.8333021217425365e-05
48,480.0,6.436230879778594e-05,4.935573666082873e-05
