,temperature,B2--CsCl a=3.0831
0,0.0,14.55565658460947
1,10.0,14.555522490924272
2,20.0,14.555237561541595
3,30.0,14.555404195803204
4,40.0,14.556194026887734
5,50.0,14.557572553192191
6,60.0,14.559471077172908
7,70.0,14.561825072083623
8,80.0,14.564579317279994
9,90.0,14.567686130921357
10,100.0,14.571103736584258
11,110.0,14.574796719294495
12,120.0,14.578732787797925
13,130.0,14.582883706046145
14,140.0,14.587224807324016
15,150.0,14.59173351158575
16,160.0,14.596391992440063
17,170.0,14.601183673420087
18,180.0,14.606094108388355
19,190.0,14.61111331652843
20,200.0,14.616229592433578
21,210.0,14.621435774041084
22,220.0,14.626724738863125
23,230.0,14.632089651166792
24,240.0,14.63752516429515
25,250.0,14.64302859886466
26,260.0,14.648594455626808
27,270.0,14.654220386546184
28,280.0,14.6599034367133
29,290.0,14.665640721087387
30,300.0,14.671430836382465
31,310.0,14.677270219078132
32,320.0,14.683158050279523
33,330.0,14.689092062699128
34,340.0,14.695071636564455
35,350.0,14.701093619864924
36,360.0,14.70715681945228
37,370.0,14.713258338531645
38,380.0,14.71939935416669
39,390.0,14.725576182543904
40,400.0,14.731793888931689
41,410.0,14.738040140352643
42,420.0,14.744329328598427
43,430.0,14.75064410005925
44,440.0,14.756984113745917
45,450.0,14.763351005334288
46,460.0,14.76974757708012
47,470.0,14.776184930443906
48,480.0,14.782639269185642
49,490.0,14.789110668056889
50,500.0,14.795566384167163
51,510.0,14.802120412160376
52,520.0,14.80873666335779
53,530.0,14.815157420833218
54,540.0,14.821886666200484
55,550.0,14.829755913469466
56,560.0,14.836343521460568
57,570.0,14.841687113363465
58,580.0,14.847728689123294
59,590.0,14.854958119839
60,600.0,14.861511895159728
61,610.0,14.8681738446739
62,620.0,14.874838297850376
63,630.0,14.881527307358771
64,640.0,14.888178072813757
65,650.0,14.894861529378577
66,660.0,14.901513042759074
67,670.0,14.908219889408173
68,680.0,14.915021447275521
69,690.0,14.921280889609037
70,700.0,14.928252581548406
71,710.0,14.934924588538482
72,720.0,14.941627682617403
73,730.0,14.94831646246119
74,740.0,14.9549564761212
75,750.0,14.961613207496965
76,760.0,14.968260344108876
77,770.0,14.974882337000945
78,780.0,14.981521346685252
79,790.0,14.988139779675349
80,800.0,14.994744200079355
81,810.0,15.001344113272667
82,820.0,15.007909948346727
83,830.0,15.014479394149586
84,840.0,15.02102978543248
85,850.0,15.027561590340595
86,860.0,15.03407777878631
87,870.0,15.04057672174245
88,880.0,15.047055956805142
89,890.0,15.053519438883592
90,900.0,15.059959621824012
91,910.0,15.066378510235628
92,920.0,15.072780635599724
93,930.0,15.07915535039236
94,940.0,15.085515656471971
95,950.0,15.091843525303492
96,960.0,15.098151314920745
97,970.0,15.104435286229666
98,980.0,15.110698712519838
99,990.0,15.116930779548618
100,1000.0,
