calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef064e74-7dda-4a35-b00c-71c87414c7d9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.194355325198047,4.194355325198047,4.194355325198047,90.0,90.0,90.0,1e-08,negative,282.948,100.404,100.404,-0.000,0.000,-0.000,100.404,282.948,100.404,-0.000,-0.000,0.000,100.404,100.404,282.948,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.734,0.000,0.000,0.000,-0.000,0.000,0.000,50.734,-0.000,0.000,-0.000,0.000,0.000,0.000,50.734
ef064e74-7dda-4a35-b00c-71c87414c7d9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.194355325198047,4.194355325198047,4.194355325198047,90.0,90.0,90.0,1e-08,positive,282.948,100.404,100.404,0.000,0.000,0.000,100.404,282.948,100.404,0.000,-0.000,-0.000,100.404,100.404,282.948,0.000,-0.000,0.000,0.000,0.000,-0.000,50.734,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.734,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.734
ae526a64-de99-4420-a641-ded864addb99,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.194355325198047,4.194355325198047,4.194355325198047,90.0,90.0,90.0,1e-07,negative,282.948,100.404,100.404,-0.000,-0.000,0.000,100.404,282.948,100.404,-0.000,0.000,0.000,100.404,100.404,282.948,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.734,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.734,-0.000,0.000,0.000,-0.000,0.000,0.000,50.734
ae526a64-de99-4420-a641-ded864addb99,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.194355325198047,4.194355325198047,4.194355325198047,90.0,90.0,90.0,1e-07,positive,282.948,100.404,100.404,0.000,0.000,0.000,100.404,282.948,100.404,0.000,-0.000,0.000,100.404,100.404,282.948,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.734,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.734,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.734
c03cae42-8b72-4861-a9df-edb1c7b04fce,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.194355325198047,4.194355325198047,4.194355325198047,90.0,90.0,90.0,1e-06,negative,282.949,100.404,100.404,-0.000,0.000,0.000,100.404,282.949,100.404,-0.000,0.000,0.000,100.404,100.404,282.949,-0.000,0.000,-0.000,-0.000,0.001,0.001,50.734,0.000,-0.000,0.001,-0.000,0.001,0.000,50.734,0.000,0.001,0.001,-0.000,0.000,0.000,50.734
c03cae42-8b72-4861-a9df-edb1c7b04fce,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.194355325198047,4.194355325198047,4.194355325198047,90.0,90.0,90.0,1e-06,positive,282.947,100.403,100.403,0.000,-0.000,0.000,100.403,282.947,100.403,-0.000,-0.000,-0.000,100.403,100.403,282.947,0.000,-0.000,0.000,0.000,-0.001,-0.001,50.734,0.000,-0.000,-0.001,0.000,-0.001,0.000,50.734,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,50.734
37d36b8b-ddb7-4139-8e31-9f824e0efab4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B2--CsCl,B2--CsCl,2.6486360314141013,2.6486360314141013,2.6486360314141013,90.0,90.0,90.0,1e-08,negative,1549.692,-27.031,-27.031,-0.000,-0.000,0.000,-27.031,1549.692,-27.031,-0.000,-0.000,0.000,-27.031,-27.031,1549.692,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-85.862,0.000,0.000,0.000,0.000,0.000,0.000,-85.862,0.000,0.000,0.000,-0.000,0.000,-0.000,-85.862
37d36b8b-ddb7-4139-8e31-9f824e0efab4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B2--CsCl,B2--CsCl,2.6486360314141013,2.6486360314141013,2.6486360314141013,90.0,90.0,90.0,1e-08,positive,1549.691,-27.031,-27.031,0.000,0.000,0.000,-27.031,1549.691,-27.031,0.000,0.000,0.000,-27.031,-27.031,1549.691,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-85.862,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-85.862,-0.000,-0.000,-0.000,0.000,0.000,0.000,-85.862
4c216e47-6ef3-46a9-bb64-f194feacc178,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B2--CsCl,B2--CsCl,2.6486360314141013,2.6486360314141013,2.6486360314141013,90.0,90.0,90.0,1e-07,negative,1549.696,-27.031,-27.031,-0.000,-0.000,0.000,-27.031,1549.696,-27.031,-0.000,0.000,0.000,-27.031,-27.031,1549.696,-0.000,-0.000,0.000,0.000,0.000,-0.000,-85.862,-0.000,0.000,0.000,0.000,-0.000,-0.000,-85.862,0.000,0.000,-0.000,0.000,0.000,-0.000,-85.862
4c216e47-6ef3-46a9-bb64-f194feacc178,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B2--CsCl,B2--CsCl,2.6486360314141013,2.6486360314141013,2.6486360314141013,90.0,90.0,90.0,1e-07,positive,1549.687,-27.031,-27.031,-0.000,-0.000,-0.000,-27.031,1549.687,-27.031,-0.000,-0.000,-0.000,-27.031,-27.031,1549.687,0.000,0.000,-0.000,-0.000,-0.000,0.000,-85.862,0.000,-0.000,-0.000,-0.000,0.000,0.000,-85.862,-0.000,-0.000,0.000,-0.000,0.000,0.000,-85.862
