,temperature,oqmd-427306 a=5.2167
0,0.0,274.9781121244247
1,10.0,274.9695074224294
2,20.0,274.9168668297396
3,30.0,274.7883754893665
4,40.0,274.57898702291527
5,50.0,274.3046975377279
6,60.0,273.98675437044744
7,70.0,273.6424358862305
8,80.0,273.28588710723955
9,90.0,272.9274075976332
10,100.0,272.57347790547504
11,110.0,272.2301987069306
12,120.0,271.90051043580945
13,130.0,271.5879248169502
14,140.0,271.29512508876655
15,150.0,271.0232834763763
16,160.0,270.7740986624684
17,170.0,270.5488568586302
18,180.0,270.34802952708986
19,190.0,270.17100216659946
20,200.0,270.01755240197895
21,210.0,269.8987291124481
22,220.0,269.7963624910917
23,230.0,269.7167774833244
24,240.0,269.66395668118116
25,250.0,269.63696346524017
26,260.0,269.636768196825
27,270.0,269.6519995376668
28,280.0,269.692938710441
29,290.0,269.7466683802406
30,300.0,269.83935291576984
31,310.0,269.9452234473177
32,320.0,270.0666205201047
33,330.0,270.21312475670703
34,340.0,270.35245809109307
35,350.0,270.58016047019566
36,360.0,270.7697621517048
37,370.0,270.96315924283425
38,380.0,271.1935391040379
39,390.0,271.43668769298296
40,400.0,271.6948099492546
41,410.0,271.96611501942044
42,420.0,272.2503359772666
43,430.0,272.54831375881423
44,440.0,272.85610413183304
45,450.0,273.1762565983225
46,460.0,273.506713240838
47,470.0,273.8471010573098
48,480.0,274.19759920429016
49,490.0,274.55701865047524
50,500.0,274.92506504480906
51,510.0,275.30108538456216
52,520.0,275.68479834902735
53,530.0,276.0757170769606
54,540.0,276.4735185968319
55,550.0,276.8775445547765
56,560.0,277.2877046338797
57,570.0,277.70348583477835
58,580.0,278.12457013954383
59,590.0,278.5506550671604
60,600.0,278.9812087649072
61,610.0,279.4158565681982
62,620.0,279.8545750459303
63,630.0,280.2968900065548
64,640.0,280.74251496521373
65,650.0,281.1912571894297
66,660.0,281.64289540038396
67,670.0,282.0968852374329
68,680.0,282.5533267919637
69,690.0,283.01181384495516
70,700.0,283.4720890016985
71,710.0,283.93404181809325
72,720.0,284.39744837241756
73,730.0,284.86204928247855
74,740.0,285.32771329690024
75,750.0,285.79419736464683
76,760.0,286.26136881421866
77,770.0,286.7290519020236
78,780.0,287.19697991636093
79,790.0,287.6651500144001
80,800.0,288.13337282828195
81,810.0,288.6015090349296
82,820.0,289.06938279560177
83,830.0,289.53684758505034
84,840.0,290.00385317866215
85,850.0,290.4701875011324
86,860.0,290.9358035293501
87,870.0,291.40062502517605
88,880.0,291.8644129285143
89,890.0,292.3271687109157
90,900.0,292.78877584817445
91,910.0,293.24908358232113
92,920.0,293.7080814047561
93,930.0,294.16564112951113
94,940.0,294.6217093641755
95,950.0,295.0761987063525
96,960.0,295.5289333892133
97,970.0,295.98001300787547
98,980.0,296.42923550599835
99,990.0,296.87659102230066
100,1000.0,
