,temperature,D0_3--BiF3 a=8.5672
0,0.0,0.0
1,10.0,63.187926798538555
2,20.0,65.60332429857364
3,30.0,67.05877786254784
4,40.0,68.15693654150786
5,50.0,69.08538555935549
6,60.0,69.91616128740095
7,70.0,70.67876311061632
8,80.0,71.38660954834533
9,90.0,72.0470902098184
10,100.0,72.66528269266661
11,110.0,73.24527832088799
12,120.0,73.79063827094673
13,130.0,74.30454763754285
14,140.0,74.78987186323343
15,150.0,75.2491856567948
16,160.0,75.68479634932999
17,170.0,76.09876717838927
18,180.0,76.4929409073459
19,190.0,76.86896299460747
20,200.0,77.22830353353739
21,210.0,77.57227746514505
22,220.0,77.90206283544211
23,230.0,78.21871706207611
24,240.0,78.5231912935199
25,250.0,78.81634300781677
26,260.0,79.09894702537268
27,270.0,79.37170511554376
28,280.0,79.63525436950712
29,290.0,79.890174498198
30,300.0,80.13699419776857
31,310.0,80.37619670822762
32,320.0,80.6082246748928
33,330.0,80.83348440759181
34,340.0,81.05234961943687
35,350.0,81.26516471549215
36,360.0,81.4722476916643
37,370.0,81.67389269553858
38,380.0,81.87037229353162
39,390.0,82.06193948241037
40,400.0,82.24882947786375
41,410.0,82.43126130825793
42,420.0,82.60943923776924
43,430.0,82.78355403980221
44,440.0,82.95378413874728
45,450.0,83.12029663571815
46,460.0,83.28324823183974
47,470.0,83.44278606088221
48,480.0,83.5990484415277
49,490.0,83.75216555823273
50,500.0,83.9022600785396
51,510.0,84.04944771371179
52,520.0,84.1938377287405
53,530.0,84.33553340702633
54,540.0,84.47463247442371
55,550.0,84.61122748679341
56,560.0,84.7454061847118
57,570.0,84.87725181859022
58,580.0,85.00684344708267
59,590.0,85.13425621134668
60,600.0,85.2595615874397
61,610.0,85.38282761888992
62,620.0,85.50411913126699
63,630.0,85.62349793038022
64,640.0,85.74102298557005
65,650.0,85.85675059940509
66,660.0,85.97073456497435
67,670.0,86.08302631182673
68,680.0,86.19367504153328
69,690.0,86.30272785372864
70,700.0,86.41022986341929
71,710.0,86.51622431027995
72,720.0,86.62075266056594
73,730.0,86.72385470223746
74,740.0,86.82556863383155
75,750.0,86.92593114755473
76,760.0,87.02497750704865
77,770.0,87.12274162022723
78,780.0,87.21925610755196
79,790.0,87.31455236608542
80,800.0,87.40866062962678
81,810.0,87.50161002522145
82,820.0,87.59342862628569
83,830.0,87.68414350260386
84,840.0,87.77378076740698
85,850.0,87.86236562172728
86,860.0,87.94992239623124
87,870.0,88.03647459068691
88,880.0,88.12204491122519
89,890.0,88.20665530554996
90,900.0,88.29032699621975
91,910.0,88.37308051213061
92,920.0,88.45493571831659
93,930.0,88.53591184417033
94,940.0,88.61602751018742
95,950.0,88.69530075332305
96,960.0,88.77374905104202
97,970.0,88.85138934415383
98,980.0,88.92823805849147
99,990.0,89.0043111255166
100,1000.0,89.07962400189875
