,temperature,A15--Cr3Si a=5.0128,D0_3--BiF3 a=6.3120,L1_2--AuCu3 a=4.1064
0,0.0,0.0,0.0,0.0
1,10.0,-1.2416648354083022e-06,-3.032348037538962e-07,-4.761678046821809e-06
2,20.0,-3.4300688173565922e-06,-6.918679777663134e-07,-5.677150709420065e-06
3,30.0,-4.984338590089482e-06,-5.434135086688033e-07,3.1849554580466702e-06
4,40.0,-5.338131736599499e-06,5.573002364312505e-07,1.8803445091985654e-05
5,50.0,-4.980812325265722e-06,2.3876876442871028e-06,3.595915818686081e-05
6,60.0,-4.324420368579107e-06,4.52748174843801e-06,5.22154141263462e-05
7,70.0,-3.5801510650640614e-06,6.674869513159301e-06,6.686668685900761e-05
8,80.0,-2.8374762308791413e-06,8.673799978147219e-06,7.983907488262135e-05
9,90.0,-2.128689074355118e-06,1.0463084930718292e-05,9.123986475026262e-05
10,100.0,-1.46977377736626e-06,1.2031214969060001e-05,0.0001012173102178549
11,110.0,-8.623484633395754e-07,1.3389600776316582e-05,0.0001099111908122642
12,120.0,-3.026536241666875e-07,1.4558175296105567e-05,0.00011742146665695163
13,130.0,2.093177017842144e-07,1.5560029869840058e-05,0.00012384786015599025
14,140.0,6.714720237853337e-07,1.6417061154442345e-05,0.00012929016845631195
15,150.0,1.0883948514069586e-06,1.7148535428842938e-05,0.00013383260962062423
16,160.0,1.464961612349883e-06,1.7772404158481064e-05,0.00013752434875849429
17,170.0,1.7994381880119473e-06,1.83036283720612e-05,0.0001404247294269988
18,180.0,2.096634895679387e-06,1.875516474560018e-05,0.0001426247971902165
19,190.0,2.3566206175087082e-06,1.913825372252725e-05,0.0001441788578666417
20,200.0,2.586700949001567e-06,1.9462038783828418e-05,0.0001451434983851663
21,210.0,2.789094392883141e-06,1.9734757645624184e-05,0.0001455804726319983
22,220.0,2.9583609088018247e-06,1.996330738952788e-05,0.00014554339261433914
23,230.0,3.1029985426060197e-06,2.0153467043100752e-05,0.00014508174715658064
24,240.0,3.225175160130773e-06,2.031048717362987e-05,0.00014424706772793892
25,250.0,3.3271591996534863e-06,2.0438253411879385e-05,0.00014306456160216753
26,260.0,3.408026579775132e-06,2.0540541448281298e-05,0.00014164900070621562
27,270.0,3.4698257826312144e-06,2.0620792849163922e-05,0.00013996667113934082
28,280.0,3.5190529090198926e-06,2.0681463631048986e-05,0.00013803249327868218
29,290.0,3.551598289202699e-06,2.0725290035219876e-05,0.0001360086630958217
30,300.0,3.5726696925249502e-06,2.07541377926277e-05,0.00013380569993371466
31,310.0,3.5803656607156357e-06,2.0769287502161574e-05,0.00013144487818503558
32,320.0,3.5742392913153215e-06,2.0772988070680664e-05,0.00012898239713042493
33,330.0,3.5630175773621855e-06,2.0766610028313973e-05,0.00012646661900046153
34,340.0,3.5437778718532105e-06,2.0750741907343465e-05,0.00012393031387973152
35,350.0,3.511058332015747e-06,2.0726687502876322e-05,0.00012133304573790146
36,360.0,3.474088933787499e-06,2.0695546786324545e-05,0.00011871255555342147
37,370.0,3.4329648641685062e-06,2.065834786751984e-05,0.00011608340642230322
38,380.0,3.3867058260982023e-06,2.061544617552147e-05,0.00011350016467592662
39,390.0,3.3282854175478803e-06,2.0567098959105604e-05,0.00011089297734642055
40,400.0,3.2647929924282963e-06,2.0514672284304598e-05,0.00010826435243058288
41,410.0,3.2177355805392678e-06,2.045806973070019e-05,0.00010569920212593875
42,420.0,3.142894996742513e-06,2.0397747219538883e-05,0.00010316489279794169
43,430.0,3.064115295171955e-06,2.033461047417137e-05,0.00010067064810217145
44,440.0,3.0065692562354506e-06,2.0268734578269614e-05,9.821911669532781e-05
45,450.0,2.933365021329005e-06,2.0200259755404123e-05,9.581169853831424e-05
46,460.0,2.8554829368708455e-06,2.0129764161695713e-05,9.339906879761434e-05
47,470.0,2.77400390536228e-06,2.00571385640034e-05,9.108162082553123e-05
48,480.0,2.697747290452502e-06,1.9982614583764888e-05,8.886838508009103e-05
49,490.0,2.6279505411916396e-06,1.9907553306739203e-05,8.666339407165299e-05
50,500.0,2.531611736648534e-06,1.98305788659374e-05,8.4511864910628e-05
51,510.0,2.451908787169452e-06,1.975142396049234e-05,8.241271292428956e-05
52,520.0,2.3865990623454958e-06,1.967257746189459e-05,8.037009703210578e-05
53,530.0,2.3011123490886366e-06,1.9593058668877543e-05,7.837928623456127e-05
54,540.0,2.2214438491112855e-06,1.951192412892e-05,7.644171864307235e-05
55,550.0,2.1347397401207647e-06,1.94303152340897e-05,7.461777618022293e-05
56,560.0,2.046421232538029e-06,1.9348519050668682e-05,7.279203128543227e-05
57,570.0,1.945418698691998e-06,1.9266201316997447e-05,7.096093577139672e-05
58,580.0,1.9045452411299762e-06,1.918366709560783e-05,6.923347537242841e-05
59,590.0,1.8335355911168623e-06,1.910095339837652e-05,6.755291223182578e-05
60,600.0,1.710319952550807e-06,1.9017692807814933e-05,6.592213359740326e-05
61,610.0,1.6450951858168808e-06,1.893460159980573e-05,6.433957579156336e-05
62,620.0,1.6235795860862392e-06,1.8850694953700768e-05,6.280280448428396e-05
63,630.0,1.4690153914470005e-06,1.87667598872152e-05,6.130769864359309e-05
64,640.0,1.4204499890106501e-06,1.8684234456792806e-05,5.9857409473067174e-05
65,650.0,1.432591670026007e-06,1.860125150320584e-05,5.8455211079677624e-05
66,660.0,6.076575833991995e-07,1.851728404939973e-05,5.7087626444084815e-05
67,670.0,-2.2632137861621154e-06,1.84340885299346e-05,5.5760657074272286e-05
68,680.0,-3.649827997295789e-06,1.8351461084084346e-05,5.447571702287406e-05
69,690.0,3.8006998586026453e-06,1.826912996577575e-05,5.3227885553410546e-05
70,700.0,4.2088740182737723e-07,1.8186707479211793e-05,5.2016684597800146e-05
71,710.0,2.0172095410295573e-06,1.8103666577606513e-05,5.083894551204038e-05
72,720.0,7.050256760434252e-06,1.8021197429236617e-05,4.969646542612771e-05
73,730.0,8.135518407091915e-07,1.7940242614015938e-05,4.8588379282780845e-05
74,740.0,1.3458265754405803e-07,1.7859590469394018e-05,4.751253528153414e-05
75,750.0,1.0642461274037957e-06,1.777839116444668e-05,4.646692780686979e-05
76,760.0,1.1311232857702061e-06,1.7696591191177702e-05,4.545128424214584e-05
77,770.0,-4.685524690680312e-07,1.761594247548724e-05,4.446628190591032e-05
78,780.0,2.230266312521511e-07,1.7536449798944205e-05,4.35089550569943e-05
79,790.0,6.937645536542585e-07,1.7456875349794463e-05,4.257994487326552e-05
80,800.0,1.3667123948997443e-07,1.7378247442420322e-05,4.167748385657683e-05
81,810.0,3.7764748121530907e-07,1.7299048261729135e-05,4.0799529223655574e-05
82,820.0,4.1511278684314936e-07,1.7220115508543612e-05,3.9947286565661184e-05
83,830.0,-2.1490266822050273e-07,1.7142494306011565e-05,3.911785356105901e-05
84,840.0,1.8323065620798855e-07,1.706482931097957e-05,3.824857486004061e-05
85,850.0,1.2661646729555439e-07,1.698753064523445e-05,3.747684633819203e-05
86,860.0,2.8900371901106935e-06,1.6910742379968892e-05,3.679015247566707e-05
87,870.0,6.592961592890635e-08,1.6834213279716203e-05,3.604971208436397e-05
88,880.0,-2.791553317186398e-06,1.6758541019369168e-05,3.532320274312012e-05
89,890.0,8.526150646667682e-08,1.6682939325832398e-05,3.459889708299928e-05
90,900.0,-2.2343229012174572e-07,1.660769574320862e-05,3.398099980801605e-05
91,910.0,-4.3329653782231825e-07,1.6533537336596905e-05,3.3341996860638196e-05
92,920.0,-3.0743235150640765e-07,1.6459191058372956e-05,3.2639054638027566e-05
93,930.0,-2.591667203792646e-07,1.6385515534709476e-05,3.201174674142947e-05
94,940.0,-3.524347378859991e-07,1.6311705011084807e-05,3.140297619808428e-05
95,950.0,-3.691620378454166e-07,1.6239092077029678e-05,3.072686800553664e-05
96,960.0,-4.630963251480949e-07,1.616763425361078e-05,3.013564120652341e-05
97,970.0,-4.244955476407441e-07,1.6094558125664675e-05,2.9641501450904898e-05
98,980.0,-4.5947425768199737e-07,1.6023296103138298e-05,2.909167862371118e-05
99,990.0,-6.179973681478117e-07,1.595303358034548e-05,2.8559041880237006e-05
100,1000.0,,,
