,temperature,A15--Cr3Si a=2.9518,L1_2--AuCu3 a=2.3441
0,0.0,389.5496543169398,397.47650795500783
1,10.0,389.54926368857946,397.47657564611643
2,20.0,389.5449887386748,397.47590127500706
3,30.0,389.52889891601797,397.47329992972516
4,40.0,389.4918752226768,397.4671387365039
5,50.0,389.4279267046967,397.4556926144301
6,60.0,389.3339771725156,397.4370490241455
7,70.0,389.20862894994093,397.4094300320896
8,80.0,389.05128865295694,397.37125744139405
9,90.0,388.86171130338755,397.32128042885256
10,100.0,388.63976765793,397.25849874707353
11,110.0,388.38534265340087,397.1820892659939
12,120.0,388.0980112617774,397.09134621069205
13,130.0,387.77727561673066,396.98555192491364
14,140.0,387.4222297129221,396.86399790652933
15,150.0,387.0318554588187,396.72581085346036
16,160.0,386.60485733792956,396.57013784370184
17,170.0,386.13987782331793,396.39597742943215
18,180.0,385.63550535356757,396.2023239243499
19,190.0,385.09040017159634,395.98816389719275
20,200.0,384.50325333528605,395.7524891585638
21,210.0,383.8729684212741,395.494355024898
22,220.0,383.19863307510474,395.2129066260518
23,230.0,382.47950397054376,394.9073439040506
24,240.0,381.71507498000136,394.57701565912134
25,250.0,380.9050354368152,394.22136421997885
26,260.0,380.0492917109663,393.8399594143503
27,270.0,379.1479300581445,393.4324953172739
28,280.0,378.2011537097507,392.9987555637595
29,290.0,377.20940574437236,392.53863285335626
30,300.0,376.17317440898086,392.05214828697206
31,310.0,375.09303306272426,391.539339544156
32,320.0,373.9697321968249,391.00039530809255
33,330.0,372.8039597298674,390.4355406657089
34,340.0,371.59657520139194,389.84500467025913
35,350.0,370.3484232989252,389.2291316777926
36,360.0,369.060303146254,388.58824748357193
37,370.0,367.7331223860817,387.92271899872344
38,380.0,366.3677159646339,387.23293780125636
39,390.0,364.96491228857036,386.5192881792604
40,400.0,363.5255576441041,385.7821857517681
41,410.0,362.05044347529315,385.02202236735604
42,420.0,360.5403917208433,384.2391923239829
43,430.0,358.9960932531972,383.43406812553746
44,440.0,357.41828784570686,382.6070183182574
45,450.0,355.8076503387586,381.75843180121814
46,460.0,354.16482290442707,380.8886235981839
47,470.0,352.49042709851534,379.9979371651128
48,480.0,350.78501285203805,379.08668404617237
49,490.0,349.0491243618067,378.15514043705787
50,500.0,347.2832390381313,377.2035889725999
51,510.0,345.48781163042077,376.2322900632845
52,520.0,343.6633282551254,375.24147423001943
53,530.0,341.8101411818952,374.2313675792089
54,540.0,339.92861559330885,373.20216183677616
55,550.0,338.0190887562818,372.1540596599214
56,560.0,336.08185378390954,371.0872232486222
57,570.0,334.1172081239751,370.00180148434794
58,580.0,332.1254138648202,368.8979450240042
59,590.0,330.1066567556082,367.77578521187485
60,600.0,328.0611941765425,366.6354184584763
61,610.0,325.9891746220606,365.4769654808955
62,620.0,323.89076476403966,364.30052456047645
63,630.0,321.7661025108535,363.10616930565436
64,640.0,319.6153423810834,361.89394982981537
65,650.0,317.43853846305865,360.66396115908196
66,660.0,315.23586781941475,359.4162436229917
67,670.0,313.00736294376117,358.15085266250844
68,680.0,310.75309944667634,356.86781987536784
69,690.0,308.47312822523696,355.5671846452063
70,700.0,306.1675035347187,354.24897712775737
71,710.0,303.8362781194123,352.9131992738487
72,720.0,301.4794238763403,351.55988878019906
73,730.0,299.0970153223201,350.1890568013711
74,740.0,296.6890272293877,348.8007104645
75,750.0,294.25550770366516,347.39484773100446
76,760.0,291.7963785805641,345.9714663742539
77,770.0,289.3117031792875,344.53057200503105
78,780.0,286.8014327912586,343.0721515063078
79,790.0,284.2655502783702,341.5961888517588
80,800.0,281.70401426380874,340.1026936281867
81,810.0,279.1170659389566,338.59163941695164
82,820.0,276.5042398286216,337.06300934539286
83,830.0,273.86570356519127,335.51678458763115
84,840.0,271.2014199612444,333.9529352293792
85,850.0,268.5113453327552,332.3714494008612
86,860.0,265.79545814504286,330.77229906232833
87,870.0,263.0537251199722,329.15545346031195
88,880.0,260.28608955647144,327.52088217316793
89,890.0,257.49254365581476,325.868568289486
90,900.0,254.67301944482347,324.1984395101674
91,910.0,251.82751600102358,322.5105189433683
92,920.0,248.95597170958382,320.80474078495644
93,930.0,246.05839852953977,319.08108787488095
94,940.0,243.13472662612332,317.33949159458973
95,950.0,240.18493200104263,315.57994523256696
96,960.0,237.20906316944925,313.8023845520714
97,970.0,234.20694049896815,312.00679240094547
98,980.0,231.17875375925993,310.1930886521261
99,990.0,228.1243886237853,308.36126840301694
100,1000.0,,
