,temperature,D0_3--BiF3 a=8.5672
0,0.0,0.0
1,10.0,3.461664776281078
2,20.0,3.5249444665576655
3,30.0,3.6869525360398065
4,40.0,3.9816969536186946
5,50.0,4.362327137483357
6,60.0,4.761690875852261
7,70.0,5.1357493269236905
8,80.0,5.465539332681422
9,90.0,5.747364301082062
10,100.0,5.984645058566842
11,110.0,6.183303977513882
12,120.0,6.349579558528204
13,130.0,6.489134741453284
14,140.0,6.606780491891153
15,150.0,6.706478847343775
16,160.0,6.791454849027369
17,170.0,6.864298901540187
18,180.0,6.9271059626454
19,190.0,6.981552598506917
20,200.0,7.029005481360658
21,210.0,7.070567431203927
22,220.0,7.107163542797004
23,230.0,7.1395241829643545
24,240.0,7.168250353331633
25,250.0,7.19387689112766
26,260.0,7.216813980206455
27,270.0,7.237421530124724
28,280.0,7.255992161841436
29,290.0,7.272787973200309
30,300.0,7.288023939375507
31,310.0,7.3018920943353836
32,320.0,7.314530498164229
33,330.0,7.326094861606436
34,340.0,7.3366884602990545
35,350.0,7.346422218710274
36,360.0,7.355393761583405
37,370.0,7.363686160364682
38,380.0,7.371347328865484
39,390.0,7.378441744825293
40,400.0,7.385013434731713
41,410.0,7.391157381628027
42,420.0,7.396855214933249
43,430.0,7.402179531967509
44,440.0,7.407155467813931
45,450.0,7.4117991351352375
46,460.0,7.416174367435425
47,470.0,7.420252775687631
48,480.0,7.424101335544401
49,490.0,7.427727700951074
50,500.0,7.431103449260102
51,510.0,7.434332068344495
52,520.0,7.437373516263748
53,530.0,7.440212331469163
54,540.0,7.442929592575157
55,550.0,7.445485772635226
56,560.0,7.447935073848763
57,570.0,7.450224098425401
58,580.0,7.452416580501138
59,590.0,7.4545120456001595
60,600.0,7.456503979930469
61,610.0,7.458349221554888
62,620.0,7.46015898406689
63,630.0,7.461854162587877
64,640.0,7.463509774809827
65,650.0,7.465037798943807
66,660.0,7.4665402662518465
67,670.0,7.467989312793021
68,680.0,7.469328213825817
69,690.0,7.470634875780028
70,700.0,7.471895643812662
71,710.0,7.473072248719635
72,720.0,7.4742355018563025
73,730.0,7.475327987604698
74,740.0,7.47639379277584
75,750.0,7.477410705959028
76,760.0,7.478368117352047
77,770.0,7.479322005112235
78,780.0,7.480212475093564
79,790.0,7.481071994295798
80,800.0,7.481939753153958
81,810.0,7.482720260234824
82,820.0,7.483523401858122
83,830.0,7.4842531447563685
84,840.0,7.484956582418114
85,850.0,7.485675593031155
86,860.0,7.486328009793914
87,870.0,7.487012680177615
88,880.0,7.487641762996141
89,890.0,7.488270830293864
90,900.0,7.48883967606517
91,910.0,7.489407964216959
92,920.0,7.489913326480633
93,930.0,7.490483963357133
94,940.0,7.490995983852697
95,950.0,7.491519083557819
96,960.0,7.491952518558965
97,970.0,7.492437660290537
98,980.0,7.492932002321006
99,990.0,7.493352025044645
100,1000.0,7.493768523666794
