,temperature,A15--Cr3Si a=5.0128,D0_3--BiF3 a=6.3120,L1_2--AuCu3 a=4.1064
0,0.0,15.71183590680841,15.718072961015586,17.126408514413352
1,10.0,15.711806677867107,15.718060810248337,17.126074583723167
2,20.0,15.711445730851358,15.717977635753883,17.12477753734588
3,30.0,15.710728851065568,15.717843314940309,17.12413018486427
4,40.0,15.709879579009542,15.717806809986193,17.125868329183813
5,50.0,15.70905162293039,15.718018505689336,17.13057069135988
6,60.0,15.708314702250707,15.718557404357767,17.13818834721025
7,70.0,15.707693035809301,15.719441815324537,17.148468243398376
8,80.0,15.70718998397167,15.720655908816507,17.16112157233311
9,90.0,15.706801660244633,15.722168971822104,17.175870804804042
10,100.0,15.706521286029925,15.723945956601453,17.192464054917075
11,110.0,15.706339959582236,15.725952535301419,17.21067430415716
12,120.0,15.706250399267349,15.728157241126953,17.230296969066114
13,130.0,15.706244888510128,15.73053200070544,17.25113843897801
14,140.0,15.706316151169023,15.733052592082942,17.273027300684557
15,150.0,15.706455815547972,15.735697810436445,17.29580309116713
16,160.0,15.706658047681893,15.738449475510938,17.319322149948064
17,170.0,15.706916008569936,15.741292012134577,17.343439661159334
18,180.0,15.707223320171527,15.744211930692662,17.3680311063831
19,190.0,15.707574654820482,15.747197717905573,17.39298189944216
20,200.0,15.70796365605718,15.750239407999544,17.418185111686235
21,210.0,15.708387290910402,15.753328353309834,17.44354462589477
22,220.0,15.708839899555466,15.756457170342834,17.468973901106537
23,230.0,15.709316739268031,15.759619373267064,17.494394500435938
24,240.0,15.709814819294412,15.762809389735853,17.51973624749793
25,250.0,15.71033007735854,15.766022380025676,17.544937912057307
26,260.0,15.710860234679341,15.76925398894986,17.569937424512446
27,270.0,15.711400937943958,15.772500560329046,17.594713193630366
28,280.0,15.711950551160456,15.775758818285217,17.619190893219724
29,290.0,15.712506761649827,15.779025875974098,17.64335361060125
30,300.0,15.713066641403131,15.782299316040273,17.667183871961818
31,310.0,15.713629513589154,15.78557683626789,17.69063300867816
32,320.0,15.714191852193444,15.788856419714271,17.713690733978655
33,330.0,15.714752839228142,15.792136470789018,17.73632809453607
34,340.0,15.715311691005246,15.795415402506327,17.758551802930633
35,350.0,15.71586667070454,15.798691802555751,17.780344552515803
36,360.0,15.716415277497626,15.801964493465244,17.801698670107154
37,370.0,15.716958675192426,15.805232408465558,17.82261025536221
38,380.0,15.717494392835697,15.808494693249665,17.843076856302744
39,390.0,15.718023285789064,15.811750391894853,17.863114098592522
40,400.0,15.718540674189592,15.8149987299502,17.88269473444418
41,410.0,15.71904964141795,15.818239182217285,17.90183526589529
42,420.0,15.719552269096061,15.821470942754335,17.92053892852808
43,430.0,15.720037739461501,15.824693629515917,17.93881067544415
44,440.0,15.720515629257624,15.827906722370921,17.956657162465664
45,450.0,15.720983035841163,15.831109862321624,17.974084415550113
46,460.0,15.72143793689239,15.834302572999626,17.991099713616162
47,470.0,15.7218808817966,15.837484677850812,18.00769145474805
48,480.0,15.722310188071704,15.840655665493404,18.023903108116652
49,490.0,15.722729178190791,15.843815432189166,18.039726557989216
50,500.0,15.723136559164761,15.846963897499373,18.05517078674945
51,510.0,15.723525275731793,15.850100521536266,18.070244081078577
52,520.0,15.723907612160538,15.853225138603719,18.084955143507965
53,530.0,15.724275808995065,15.856337997527467,18.099313873072678
54,540.0,15.724631278665429,15.859438621816901,18.1133273695621
55,550.0,15.724974436703736,15.86252696078979,18.127006150562156
56,560.0,15.725302653222277,15.865602899802049,18.140379307317303
57,570.0,15.725618048568489,15.868666479188933,18.153415651723513
58,580.0,15.72591451145028,15.871717478262456,18.166142974559172
59,590.0,15.726217062881393,15.874756034075704,18.178569755968336
60,600.0,15.72649120302425,15.877781937766805,18.190703281103673
61,610.0,15.726755009515156,15.880795209662942,18.20255315540689
62,620.0,15.727008643203343,15.883795868374467,18.214126172070518
63,630.0,15.727265690518822,15.886783621475374,18.22543111950362
64,640.0,15.727470715110638,15.889758737446554,18.236473356845
65,650.0,15.72771249223091,15.89272138102962,18.24726288056493
66,660.0,15.727921342908736,15.895671227596132,18.257806308911196
67,670.0,15.727903636044413,15.898608274215166,18.26810877708996
68,680.0,15.727209430742006,15.901532754644725,18.278179143889492
69,690.0,15.72675560385842,15.904444601405649,18.28802311538468
70,700.0,15.728404884298003,15.907343961953856,18.29764779991717
71,710.0,15.726888001607753,15.910230645633794,18.307058774874477
72,720.0,15.729039372868554,15.913104632169484,18.316262031188
73,730.0,15.729105876931227,15.915966109639562,18.325263844529854
74,740.0,15.729295301729332,15.918815358038351,18.3340699285907
75,750.0,15.729148214738487,15.921652180100612,18.34268580741658
76,760.0,15.72963009543083,15.924476585247193,18.351116493734647
77,770.0,15.729504057756037,15.927288359141864,18.35936744365493
78,780.0,15.72948269347156,15.930088069157696,18.367443949901922
79,790.0,15.729574219626766,15.932875502936215,18.37535040952149
80,800.0,15.729700945892313,15.935650833590067,18.38309237805121
81,810.0,15.729617215581268,15.938414176603057,18.390673630237895
82,820.0,15.729819750898752,15.941165221511197,18.3980989945756
83,830.0,15.729747808567534,15.943904350732161,18.40537271289389
84,840.0,15.729752143603262,15.946631587302157,18.412498568065995
85,850.0,15.72980545202368,15.94934688165461,18.41945774949071
86,860.0,15.729791976651214,15.952050387680629,18.426304631820205
87,870.0,15.730714645699784,15.954742101945376,18.433015880630066
88,880.0,15.729812719050711,15.957422098307969,18.43959473012707
89,890.0,15.729836433482292,15.960090564201334,18.44604279149313
90,900.0,15.729839542041727,15.962747322758316,18.4523589848497
91,910.0,15.72976614240085,15.965392653216576,18.458583383635563
92,920.0,15.729703228977522,15.968026611068824,18.46466790543428
93,930.0,15.729669426007806,15.97064906923291,18.470636769728333
94,940.0,15.729621696840766,15.97326035743729,18.47649345236279
95,950.0,15.72955855270581,15.975860091453226,18.482241107410506
96,960.0,15.729505561722972,15.978449026697987,18.487851480021867
97,970.0,15.72941286718137,15.981026765849299,18.493383972588134
98,980.0,15.72937202040839,15.983593177981803,18.49881491337898
99,990.0,15.729268322350713,15.986148962774957,18.504147204155725
100,1000.0,,,
