,temperature,D0_3--BiF3 a=6.2013
0,0.0,-5.649392153968585
1,10.0,-5.649393328903696
2,20.0,-5.649407008970708
3,30.0,-5.649466936359638
4,40.0,-5.649620371775538
5,50.0,-5.649902594575843
6,60.0,-5.6503320231937915
7,70.0,-5.650915843050683
8,80.0,-5.651655301238758
9,90.0,-5.652548716632482
10,100.0,-5.653593095224728
11,110.0,-5.654784810644479
12,120.0,-5.6561199394952935
13,130.0,-5.65759450176917
14,140.0,-5.659204457103332
15,150.0,-5.660945749929683
16,160.0,-5.662814445657831
17,170.0,-5.664806670597456
18,180.0,-5.666918658985343
19,190.0,-5.669146714653892
20,200.0,-5.671487345929501
21,210.0,-5.6739371304391035
22,220.0,-5.676492819211334
23,230.0,-5.679151282675324
24,240.0,-5.681909487334887
25,250.0,-5.684764639096397
26,260.0,-5.687713892629758
27,270.0,-5.690754738829738
28,280.0,-5.693884614022842
29,290.0,-5.697101134024504
30,300.0,-5.700401991785277
31,310.0,-5.7037850164173785
32,320.0,-5.70724813296408
33,330.0,-5.7107893554231195
34,340.0,-5.714406749376079
35,350.0,-5.718098527643561
36,360.0,-5.721862903155161
37,370.0,-5.725698149670054
38,380.0,-5.729602779714564
39,390.0,-5.733575166490045
40,400.0,-5.737613824179118
41,410.0,-5.741717306083071
42,420.0,-5.745884376952907
43,430.0,-5.750113655756012
44,440.0,-5.754403599027026
45,450.0,-5.758753234016233
46,460.0,-5.763161767049668
47,470.0,-5.767627651027868
48,480.0,-5.7721495362413435
49,490.0,-5.776726658235968
50,500.0,-5.781357987181556
51,510.0,-5.78604295426493
52,520.0,-5.790779494917722
53,530.0,-5.795568149553837
54,540.0,-5.800407109016905
55,550.0,-5.8052953767641435
56,560.0,-5.810232405003462
57,570.0,-5.8152176362867145
58,580.0,-5.820249877719299
59,590.0,-5.8253291178695985
60,600.0,-5.830452757813201
61,610.0,-5.835622442563775
62,620.0,-5.8408362286973405
63,630.0,-5.846093404314246
64,640.0,-5.851393610114139
65,650.0,-5.856736366004813
66,660.0,-5.862120373682724
67,670.0,-5.867546024579952
68,680.0,-5.873012390938364
69,690.0,-5.878517400121393
70,700.0,-5.884062164659715
71,710.0,-5.889646364803629
72,720.0,-5.895272500483093
73,730.0,-5.9009277249125365
74,740.0,-5.906622213751071
75,750.0,-5.912358873736645
76,760.0,-5.918129703873896
77,770.0,-5.923939730912052
78,780.0,-5.929774966780941
79,790.0,-5.9356516031402755
80,800.0,-5.941561251053718
81,810.0,-5.947481189908026
82,820.0,-5.953473828681393
83,830.0,-5.959517457794629
84,840.0,-5.9655387511315245
85,850.0,-5.971627613193177
86,860.0,-5.977705295079206
87,870.0,-5.9838913224358965
88,880.0,-5.989988583210031
89,890.0,-5.996219147233949
90,900.0,-6.002398077482625
91,910.0,-6.008684498593911
92,920.0,-6.015019143351913
93,930.0,-6.02136426927306
94,940.0,-6.027673371263421
95,950.0,-6.034095898582531
96,960.0,-6.040510949944703
97,970.0,-6.0469516536475085
98,980.0,-6.053382032103847
99,990.0,-6.059913117518027
100,1000.0,
