,temperature,oqmd-427306 a=5.2167
0,0.0,0.0
1,10.0,-9.599760644010029e-07
2,20.0,-2.9380806203334852e-06
3,30.0,-5.686530295597912e-06
4,40.0,-8.305733768606058e-06
5,50.0,-1.0378067186087024e-05
6,60.0,-1.19580017619632e-05
7,70.0,-1.3150384763704768e-05
8,80.0,-1.3999828248257657e-05
9,90.0,-1.4622533155625283e-05
10,100.0,-1.5036348181011173e-05
11,110.0,-1.528983536937403e-05
12,120.0,-1.542204213119955e-05
13,130.0,-1.5384924242168212e-05
14,140.0,-1.5251474436339975e-05
15,150.0,-1.5032402927947173e-05
16,160.0,-1.470512895490371e-05
17,170.0,-1.43135147411879e-05
18,180.0,-1.392829846485082e-05
19,190.0,-1.3535631407139606e-05
20,200.0,-1.2685697998120704e-05
21,210.0,-1.216696131342602e-05
22,220.0,-1.2113985674787447e-05
23,230.0,-1.1564347475239332e-05
24,240.0,-1.0829540936541302e-05
25,250.0,-1.0061917431124386e-05
26,260.0,-9.76312740622903e-06
27,270.0,-9.462720756685613e-06
28,280.0,-9.250127391778115e-06
29,290.0,-8.25668417749059e-06
30,300.0,-7.311867972300748e-06
31,310.0,-7.497627324378352e-06
32,320.0,-6.799370499045803e-06
33,330.0,-8.174659822283322e-06
34,340.0,-4.171380350730094e-06
35,350.0,-2.9067942282104768e-06
36,360.0,-7.378018541218896e-06
37,370.0,-5.838714332441655e-06
38,380.0,-4.521250317734881e-06
39,390.0,-4.276390759376538e-06
40,400.0,-3.9559356524080546e-06
41,410.0,-3.6826528276675924e-06
42,420.0,-3.3331031370164894e-06
43,430.0,-3.092724659655933e-06
44,440.0,-2.8757185877729794e-06
45,450.0,-2.588852732071061e-06
46,460.0,-2.380144415597503e-06
47,470.0,-2.139040534342724e-06
48,480.0,-1.9071057355253653e-06
49,490.0,-1.7082382906926995e-06
50,500.0,-1.5177993573208122e-06
51,510.0,-1.3362826160778625e-06
52,520.0,-1.1568154245972556e-06
53,530.0,-9.823756233634117e-07
54,540.0,-8.227147491369675e-07
55,550.0,-6.676273622144396e-07
56,560.0,-5.112435888995904e-07
57,570.0,-3.6570474959963333e-07
58,580.0,-2.2142954988879593e-07
59,590.0,-8.98227270250552e-08
60,600.0,2.569095951719794e-08
61,610.0,1.469228727023422e-07
62,620.0,2.679167846875646e-07
63,630.0,3.770517236213933e-07
64,640.0,4.853340125032076e-07
65,650.0,5.949247490882545e-07
66,660.0,6.906733948238909e-07
67,670.0,7.849603115441697e-07
68,680.0,8.827663678442036e-07
69,690.0,9.692609438093415e-07
70,700.0,1.0556373565614684e-06
71,710.0,1.1424843807623004e-06
72,720.0,1.223935798191786e-06
73,730.0,1.3023610912114281e-06
74,740.0,1.378619421543804e-06
75,750.0,1.4519751285688983e-06
76,760.0,1.5244185421917487e-06
77,770.0,1.5909354355768404e-06
78,780.0,1.6571376434460097e-06
79,790.0,1.7255908000541853e-06
80,800.0,1.790753599250575e-06
81,810.0,1.853113674854446e-06
82,820.0,1.9123906064219996e-06
83,830.0,1.9722766595307863e-06
84,840.0,2.0298321369177434e-06
85,850.0,2.085578083955633e-06
86,860.0,2.143718756860774e-06
87,870.0,2.1971332669179388e-06
88,880.0,2.248468058063982e-06
89,890.0,2.3016508745364334e-06
90,900.0,2.3517063808411072e-06
91,910.0,2.401206830888934e-06
92,920.0,2.450979237131346e-06
93,930.0,2.4997208184262404e-06
94,940.0,2.5480152225598815e-06
95,950.0,2.5921793609133565e-06
96,960.0,2.6378991508626775e-06
97,970.0,2.684233833282482e-06
98,980.0,2.727643169177813e-06
99,990.0,2.771359601137338e-06
100,1000.0,
