key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
24bfa761-57e6-4c84-8254-8cfaab0fbd4c,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.31376199583345e-11,-1.31376199583345e-11,4.24351706050139,4.24351706050139,4.24351706050139,90.0,90.0,90.0
28393f06-74ec-43d2-8254-d78d2a7edfcb,A1--Cu--fcc,oqmd-5499,static,False,-1.31376199583345e-11,-1.31376199583345e-11,4.243517060497481,4.243517060497481,4.243517060497481,90.0,90.0,90.0
5f60e51d-bc24-408c-83e3-33bb9a65fcbe,A1--Cu--fcc,oqmd-1214529,box,False,-1.31376199583345e-11,-1.31376199583345e-11,4.243517060499767,4.243517060499767,4.243517060499767,90.0,90.0,90.0
94eb6a3f-4762-4ea1-8c4e-966661414ead,A1--Cu--fcc,oqmd-1214529,static,False,-1.31376199583345e-11,-1.31376199583345e-11,4.24351706049747,4.24351706049747,4.24351706049747,90.0,90.0,90.0
986cd600-2a44-4bdf-a322-5095aeae626a,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.31376199583345e-11,-1.31376199583345e-11,4.2435170604974735,4.2435170604974735,4.2435170604974735,90.0,90.0,90.0
b037e186-df3e-4382-98a6-4db3bc18960b,A1--Cu--fcc,oqmd-5497,static,False,-1.31376199583345e-11,-1.31376199583345e-11,4.243517060497481,4.243517060497481,4.243517060497481,90.0,90.0,90.0
b5ee0009-aa0b-4e07-9669-a00a4cb8bad0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.313761995821975e-11,-1.313761995821975e-11,3.000619688857029,3.000619688857029,9.79998286875594,90.0,90.0,119.99999999999999
a9554b99-8083-4c5d-a4b2-02b3b4e36c35,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.3137619956586998e-11,-1.3137619956586998e-11,3.000619687841554,3.000619687841554,4.89999143437786,90.0,90.0,119.99999999999999
387e12cf-2dce-45ae-bb83-ce84ccd299cd,A2--W--bcc,A2--W--bcc,box,False,-8.758413305558999e-12,-8.758413305558999e-12,3.464817171007857,3.464817171007857,3.464817171007857,90.0,90.0,90.0
61d8716d-43ad-4993-9574-a0bd8b1c4984,A2--W--bcc,A2--W--bcc,static,False,-8.758413305558e-12,-8.758413305558e-12,3.464817170837671,3.464817170837671,3.464817170837671,90.0,90.0,90.0
77d8eaac-fed2-4fbf-98a7-2b60e614d781,A2--W--bcc,oqmd-5517,static,False,-8.758413305558e-12,-8.758413305558e-12,3.4648171708363975,3.4648171708363975,3.4648171708363975,90.0,90.0,90.0
2a2f246b-b069-4266-a9e0-1f8b721ba4e9,A2--W--bcc,oqmd-1215152,static,False,-8.758413305557498e-12,-8.758413305557498e-12,3.46481717071541,3.46481717071541,3.46481717071541,90.0,90.0,90.0
7ee213cf-651e-4c8d-be69-db1038300ec6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.568809979147799e-12,-6.568809979147799e-12,3.000619688664411,3.000619688664411,3.000619688664411,90.0,90.0,90.0
a9aec7a8-9e8c-4271-9492-a34ca71805f9,A4--C--dc,A4--C--dc,box,False,-4.3792066527796245e-12,-4.3792066527796245e-12,6.929634342015714,6.929634342015714,6.929634342015714,90.0,90.0,90.0
fa96238b-2742-4716-b0f6-97bcee412e61,A4--C--dc,A4--C--dc,static,False,-4.3792066527796245e-12,-4.3792066527796245e-12,6.9296343417586925,6.9296343417586925,6.9296343417586925,90.0,90.0,90.0
2c95755c-27ec-4ed4-a9d9-bd4cfad772c8,A5--beta-Sn,A5--beta-Sn,static,False,-4.379206652779499e-12,-4.379206652779499e-12,5.78650320342452,5.78650320342452,3.181983506793805,90.0,90.0,90.0
6215e24d-7ab0-4843-bc78-86f9d11a2dd7,A6--In--bct,oqmd-1215687,static,False,-4.379206652777049e-12,-4.379206652777049e-12,3.000619689175716,3.000619689175716,4.27810474910363,90.0,90.0,90.0
f90da237-5516-415e-b558-61961ca75263,A6--In--bct,A6--In--bct,static,False,-4.3792066527762495e-12,-4.3792066527762495e-12,3.000619689133389,3.000619689133389,4.5,90.0,90.0,90.0
ad6010cc-89c5-4b8d-b7c0-a9d341795b50,A7--alpha-As,A7--alpha-As,static,False,-3.2844049895824996e-12,-3.2844049895824996e-12,4.483026605162183,4.483026605162183,12.448534712828701,90.0,90.0,119.99999999999999
9bf03363-bf7b-420e-809c-81324e74652f,A15--beta-W,A15--beta-W,static,False,-1.6422024947918748e-12,-1.6422024947918748e-12,6.00123937854021,6.00123937854021,6.00123937854021,90.0,90.0,90.0
64cc3d35-9c62-4607-9c22-dfbe1c0da111,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.1631532330960498e-12,-1.1631532330960498e-12,3.000619689418519,3.000619689418519,9.80390548648,90.0,90.0,120.00000000000001
8404d9cd-48b4-43cd-b05f-9cfe606dddf0,oqmd-675624,oqmd-675624,static,False,-1.0948016631937498e-12,-1.0948016631937498e-12,3.4566324233113,3.4566324233113,10.71375819453098,90.0,90.0,90.0
8fa92bf8-402a-4ed6-9726-288c05edc0a1,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,6.85079757853205,6.85079757853205,3.26428684559708,90.0,90.0,90.0
a6dd1431-25b3-4ec9-a3ec-d7403ddd0aeb,A1--Cu--fcc,mp-634659,dynamic,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
a8c043fb-8b4c-4ec4-9503-f126af65dc03,A2--W--bcc,oqmd-1215152,dynamic,True,0.0,0.0,7.743115202763214,7.743115202763214,7.650020531093926,90.0,90.0,90.0
b66a1351-f335-4fe7-b5f2-1b6125ae1815,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,5.069702314761639,5.069702314761639,13.54780505615512,90.0,90.0,119.99999999999999
bfb99396-7fb4-4c83-a831-bb68efb522cf,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,7.65249659151088,7.65249659151088,7.65249659151088,90.0,90.0,90.0
db20bdd4-3ab1-44ec-8860-64fa7ac992b2,A3--Mg--hcp,mp-570752,static,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
f04021bd-5a98-49e7-b931-eba8cf0a5109,A3--Mg--hcp,mp-570752,dynamic,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
8c7f969e-4315-48c0-96b8-8a0ba6aba666,A1--Cu--fcc,oqmd-5497,dynamic,False,0.0,0.0,4.5522885398159465,4.5522885398159465,4.5522885398159465,90.0,90.0,90.0
f40be3b9-fa37-47a0-ad90-0fd76f6fe034,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,3.9298171691521606,3.9298171691521606,3.9298171691521606,90.0,90.0,90.0
f55d7229-174b-4883-9c30-1bb401cee193,A3--Mg--hcp,mp-23907,static,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
f8a8d7ad-c648-48fd-8bc8-4f4e8a4879a8,oqmd-1215063,oqmd-1215063,dynamic,True,0.0,0.0,4.662942868279361,4.300348592861445,3.1879072104043717,90.0,132.5090004747605,90.0
fa775744-aa48-4883-8d8f-489ed29bf9d9,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,3.798996710601955,3.798996710601955,4.5,90.0,90.0,90.0
edfd3d59-8428-4ee3-8be9-72b4fb7e2e0b,mp-1181265,mp-1181265,dynamic,False,0.0,0.0,6.474078701818311,7.04555624188952,10.094045369553733,87.44252973429866,89.81353891268706,89.9910167862499
81a7d8e3-ad5f-4176-8ea2-4e9145ba4da4,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,3.1336132775721675,3.1336132775721675,5.117169054182471,90.0,90.0,119.99999999999999
15f231a4-3eea-4897-914c-3c0f0fb1dd61,A3--Mg--hcp,mp-23907,dynamic,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
7b27ce27-8cb6-46b6-bdc5-c34e8e0446c7,A6--In--bct,oqmd-1215687,dynamic,False,0.0,0.0,3.43718396327704,3.43718396327704,4.28327031270899,90.0,90.0,90.0
36f1935e-1c2d-414d-b91d-ff16aad80898,A2--W--bcc,mp-632250,static,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
3628ac72-385f-461b-9c81-f042389a205e,A1--Cu--fcc,mp-634659,static,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
32ddfc7e-15ff-4fdb-a470-e169db8cf715,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,6.586728754444071,6.586728754444071,6.586728754444071,90.0,90.0,90.0
317b9836-bc9d-4fa1-9749-2683c15dad1a,A1--Cu--fcc,oqmd-1214529,dynamic,False,0.0,0.0,4.552233835729027,4.552233835729027,4.552233835729027,90.0,90.0,90.0
2dfb73ca-a029-41f8-a792-f17df645e58e,mp-1181188,mp-1181188,dynamic,False,0.0,0.0,7.531142258377731,7.79488141620741,8.34073349281988,90.0,90.0,90.0
2747ff22-d96f-4bf7-94f9-397d4aef3509,oqmd-1215954,oqmd-1215954,dynamic,True,0.0,0.0,3.098394462825855,3.1364151235393107,25.128621601357306,86.43387377151873,89.94668589588002,60.63952831811148
1f038cd8-550e-4c6d-91f0-5dcb2c4baf50,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,3.1009734239940183,3.1009734239940183,10.12773679296697,90.0,90.0,119.99999999999999
7fe8b59c-771c-42f7-a896-5b726145ae3f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,4.910020315977341,4.910020315977341,4.910020315977341,90.0,90.0,90.0
087ddfe6-dbf3-4aa6-86ef-0834aae9dd21,mp-1181189,mp-1181189,dynamic,True,0.0,0.0,3.391691615628403,5.551624925857945,10.180434168827418,90.0,90.0,90.0
05a2fe6d-4603-4e53-955b-e5fe61aaf0b0,A2--W--bcc,mp-632250,dynamic,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
0540d515-00f5-40e0-aefd-58d503a5fb78,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,4.22609402541383,4.22609402541383,4.22609402541383,90.0,90.0,90.0
01592841-a39c-41af-8006-81acdd6e60b8,mp-1197798,mp-1197798,dynamic,False,0.0,0.0,8.251313055197784,10.259580614757354,9.265366909483209,90.0,101.4020816232714,90.0
1394e54d-e8d7-4473-9e72-cfd4675b7121,A1--Cu--fcc,oqmd-5497,box,False,3.4127715324434994e-16,3.4127715324434994e-16,4.24619395134452,4.24619395134452,4.24619395134452,90.0,90.0,90.0
8f9f81a3-787d-4ffb-99ee-f8ce8b6133f1,A15--beta-W,oqmd-1214974,box,False,1.3514141865179999e-12,1.3514141865179999e-12,6.002840887962608,6.002840887962608,6.002840887962608,90.0,90.0,90.0
e218a271-a8a7-448a-a766-dcbe5fff5ef5,oqmd-1216043,oqmd-1216043,static,True,1.381237663593733e-12,1.381237663593733e-12,2.999924122742314,3.0063319680199947,7.6640222726908265,90.89153546703137,99.25680777057111,117.55482242334583
821fec66-917a-4978-bc0d-b95e401bc832,A1--Cu--fcc,oqmd-5499,box,False,1.0811313492149749e-11,1.0811313492149749e-11,4.244649498258091,4.244649498258091,4.244649498258091,90.0,90.0,90.0
