,temperature,B2--CsCl a=3.0831
0,0.0,0.0
1,10.0,-1.4393954876406938e-06
2,20.0,-4.063661639580871e-07
3,30.0,3.28560214911343e-06
4,40.0,7.448229203944722e-06
5,50.0,1.1255483265496093e-05
6,60.0,1.4603960778834569e-05
7,70.0,1.7539834745299463e-05
8,80.0,2.0120934185789842e-05
9,90.0,2.239346470547006e-05
10,100.0,2.4399621681660515e-05
11,110.0,2.6172067304266757e-05
12,120.0,2.773556134597099e-05
13,130.0,2.9116393222591892e-05
14,140.0,3.0334095952100196e-05
15,150.0,3.1412255126397246e-05
16,160.0,3.23715677108143e-05
17,170.0,3.322373091557437e-05
18,180.0,3.399143889755049e-05
19,190.0,3.468416069895909e-05
20,200.0,3.531162892377381e-05
21,210.0,3.5889589065457947e-05
22,220.0,3.641921659126203e-05
23,230.0,3.690664043725313e-05
24,240.0,3.736611064741703e-05
25,250.0,3.779713758298813e-05
26,260.0,3.8200892636579047e-05
27,270.0,3.8586089154474235e-05
28,280.0,3.895092007428443e-05
29,290.0,3.930070253456268e-05
30,300.0,3.963314185384607e-05
31,310.0,3.995025546990083e-05
32,320.0,4.025647473287064e-05
33,330.0,4.0552493762308235e-05
34,340.0,4.083531357524469e-05
35,350.0,4.1103006348774706e-05
36,360.0,4.135645936212341e-05
37,370.0,4.1603750959598625e-05
38,380.0,4.1842210119707736e-05
39,390.0,4.2085058714686434e-05
40,400.0,4.2302919463541237e-05
41,410.0,4.252749872900798e-05
42,420.0,4.274171929325801e-05
43,430.0,4.289570361011829e-05
44,440.0,4.305386919540794e-05
45,450.0,4.322685049481975e-05
46,460.0,4.344666367058886e-05
47,470.0,4.3623209124033295e-05
48,480.0,4.371931621143886e-05
49,490.0,4.370484227101645e-05
50,500.0,4.396500872520997e-05
51,510.0,4.448781263732652e-05
52,520.0,4.40179637507531e-05
53,530.0,4.43802332609806e-05
54,540.0,4.92464048775173e-05
55,550.0,4.874272828372496e-05
56,560.0,4.0209367883469755e-05
57,570.0,3.8355368819472096e-05
58,580.0,4.46903588872075e-05
59,590.0,4.6392611561881735e-05
60,600.0,4.4462921835034754e-05
61,610.0,4.4815196640379324e-05
62,620.0,4.4886076801258085e-05
63,630.0,4.481991225720629e-05
64,640.0,4.478124171605082e-05
65,650.0,4.476365865844238e-05
66,660.0,4.482215997551588e-05
67,670.0,4.5305222946316215e-05
68,680.0,4.378471813478206e-05
69,690.0,4.4336456001238604e-05
70,700.0,4.5697575301980784e-05
71,710.0,4.4777933057864596e-05
72,720.0,4.481397277181081e-05
73,730.0,4.458292523197894e-05
74,740.0,4.445598038685978e-05
75,750.0,4.446000509159277e-05
76,760.0,4.432422071414121e-05
77,770.0,4.4277485051118686e-05
78,780.0,4.4245982659619854e-05
79,790.0,4.411105576968805e-05
80,800.0,4.402987280452831e-05
81,810.0,4.388189540870469e-05
82,820.0,4.3761193004643765e-05
83,830.0,4.369061604248971e-05
84,840.0,4.3546269389919774e-05
85,850.0,4.341354142982401e-05
86,860.0,4.3285433244933435e-05
87,870.0,4.3143884237068444e-05
88,880.0,4.300747328346438e-05
89,890.0,4.2859296363411836e-05
90,900.0,4.269291443982824e-05
91,910.0,4.2548425844345e-05
92,920.0,4.238381910287761e-05
93,930.0,4.222723546619552e-05
94,940.0,4.205416374245101e-05
95,950.0,4.186254127134552e-05
96,960.0,4.169967787291376e-05
97,970.0,4.153547405553121e-05
98,980.0,4.134651069641921e-05
99,990.0,4.1138297677821816e-05
100,1000.0,
