,temperature,C1--CaF2--fluorite a=8.6829
0,0.0,0.0
1,10.0,7.437214405160334
2,20.0,6.410394579546051
3,30.0,7.376729993456398
4,40.0,8.619790813353928
5,50.0,9.752619918908058
6,60.0,10.721563730413472
7,70.0,10.976108467017758
8,80.0,5.344472174138253
9,90.0,29.438466947063414
10,100.0,-2.5990801252942557
11,110.0,-179.27026985154353
12,120.0,435.602660865668
13,130.0,-212.15819108558097
14,140.0,0.9619166539050021
15,150.0,25.1749792613262
16,160.0,1.7417913288581426
17,170.0,-20.239756598262574
18,180.0,35.91684571153189
19,190.0,-11.66907201619246
20,200.0,24.12171302009297
21,210.0,-42.304804542210725
22,220.0,10.637656739172844
23,230.0,35.106880068558695
24,240.0,-14.821938509468927
25,250.0,25.362110181041004
26,260.0,9.022956493294132
27,270.0,4.078096233205048
28,280.0,13.954603452188204
29,290.0,4.719917592204464
30,300.0,-3292.5122021333677
31,310.0,6835.414726616837
32,320.0,-3505.1750784129617
33,330.0,11.507607710749001
34,340.0,10.649446533685799
35,350.0,16.87540198254508
36,360.0,6.801964655675973
37,370.0,-3.0886251609650146
38,380.0,19.439881581069155
39,390.0,8.241311780984528
40,400.0,29.7681308258288
41,410.0,-4.455164727694912
42,420.0,22.010903639547966
43,430.0,-4.243603373244884
44,440.0,8.234196249701322
45,450.0,27.5078784862826
46,460.0,-8218.235373941287
47,470.0,16821.13355306846
48,480.0,-8569.573343563912
49,490.0,29.267901299547276
50,500.0,2.2060797693277325
51,510.0,-10282.054125406989
52,520.0,20998.55763088416
53,530.0,-10710.778625462119
54,540.0,41.28184522491454
55,550.0,4.26702174254628
56,560.0,-12587.017638340894
57,570.0,25612.031213311242
58,580.0,-12941.910078876115
59,590.0,-14374.54394956336
60,600.0,29159.829969711063
61,610.0,-14783.127220603308
62,620.0,6.57802859486022
63,630.0,-19.890064510819084
64,640.0,92.31020266723895
65,650.0,-100.3864693856152
66,660.0,72.3538631835166
67,670.0,12.421279843220624
68,680.0,4.640938304273376
69,690.0,75.24993865836772
70,700.0,-95.85430560256582
71,710.0,105.16053643571891
72,720.0,-100.57977600376583
73,730.0,157.12966830162995
74,740.0,-96.59958067695514
75,750.0,3.1342475945384254
76,760.0,124.08388912399404
77,770.0,-14.660835672242701
78,780.0,-86.5086388538062
79,790.0,34.18295316232519
80,800.0,-27841.019763096905
81,810.0,56529.58829171762
82,820.0,-28585.87213579491
83,830.0,-73.71085533626842
84,840.0,191.07787238013347
85,850.0,-84.61647556359098
86,860.0,-113.21605612794009
87,870.0,144.52051069539897
88,880.0,-38.87896580184553
89,890.0,45.75895747836124
90,900.0,103.1876484253696
91,910.0,-90.54448601273488
92,920.0,-38269.90856056622
93,930.0,77432.38905032686
94,940.0,-39157.21446918279
95,950.0,37.130213757395175
96,960.0,213.1538201744105
97,970.0,-311.88952107146804
98,980.0,128.46279775167872
99,990.0,55.702327169027186
100,1000.0,
