key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4578fd3c-f7c8-4c38-be31-e4b70535fe32,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899980006600666,-8.899980006600666,3.139999869668788,3.139999869668788,3.139999869668788,90.0,90.0,90.0
eb53dcfe-79f2-480b-8389-047b31a4ab78,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899980006583874,-8.899980006583874,3.139999874594603,3.139999874594603,3.139999874594603,90.0,90.0,90.0
aa63f539-4900-44da-a780-470c1403b769,mp-1065340,mp-1065340,dynamic,True,-8.899980006582748,-8.899980006582748,3.1399998812067156,3.1399998812067156,3.1399998812067156,90.0,90.0,90.0
9564c005-43bd-40e4-b475-cc1dcc285f25,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,True,-8.899980006581497,-8.899980006581497,3.1399998788721764,3.1399998788721764,3.1399998788721764,90.0,90.0,90.0
b29ca881-d3e3-4159-81af-9850b1f3272d,A1--Cu--fcc,mp-8641,dynamic,True,-8.899980006580249,-8.899980006580249,3.1399998817893184,3.1399998817893184,3.1399998817893184,90.0,90.0,90.0
16949629-2f9a-42ce-8e6e-2e1bd9640e7b,oqmd-1215920,oqmd-1215920,static,True,-8.899980006578998,-8.899980006578998,3.1399998822932993,3.1399998822932993,3.1399998822932993,90.0,90.0,90.0
c38b8bb1-a5b0-4e9a-8f1d-7d84a914b188,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.899980006578998,-8.899980006578998,3.1399998817884285,3.1399998817884285,3.1399998817884285,90.0,90.0,90.0
b9d5e623-2b9f-4c17-965a-120a86e45bc3,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899980006575998,-8.899980006575998,3.1399998780833047,3.1399998780833047,3.1399998780833047,90.0,90.0,90.0
9fed8522-115d-4c68-93aa-0ede045c01fb,oqmd-1215296,oqmd-1215296,dynamic,True,-8.899980006575499,-8.899980006575499,3.139999881790413,3.139999881790413,3.139999881790413,90.0,90.0,90.0
b6ccd727-022e-41d7-a576-902921d9b378,A2--W--bcc,A2--W--bcc,static,False,-8.899980006575,-8.899980006575,3.13999988183606,3.13999988183606,3.13999988183606,90.0,90.0,90.0
4f3eec44-d880-4a56-9163-b6fc3ae196e1,A2--W--bcc,mp-91,box,False,-8.899980006575,-8.899980006575,3.139999881764997,3.139999881764997,3.139999881764997,90.0,90.0,90.0
d03b6c2d-ad38-461e-bdc4-807f84924c26,A6--In--bct,oqmd-1215742,dynamic,True,-8.899980006573998,-8.899980006573998,3.1399998817506733,3.1399998817506733,3.1399998817506733,90.0,90.0,90.0
6a021c05-d965-406a-960e-29dbb28047cf,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.899980006570749,-8.899980006570749,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0
9a742cf0-8fb1-48be-93e2-f38486169cd6,oqmd-1214673,oqmd-1214673,static,True,-8.899980006570697,-8.899980006570697,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0
e7338ba9-a3ca-4cf5-9553-4fc87008238b,oqmd-1214673,oqmd-1214673,dynamic,True,-8.8999800065706,-8.8999800065706,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0
769cb17d-a51c-48ef-821c-68518f391531,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.899980006570498,-8.899980006570498,3.139999881790663,3.139999881790663,3.139999881790663,90.0,90.0,90.0
3019ee67-48df-4351-9cef-03f332879fc9,A2--W--bcc,oqmd-1215207,box,False,-8.899980006568997,-8.899980006568997,3.139999881779046,3.139999881779046,3.139999881779046,90.0,90.0,90.0
db86199f-64bf-4a8d-bdb1-147256066911,A2--W--bcc,oqmd-676232,box,False,-8.899980006568997,-8.899980006568997,3.139999881779046,3.139999881779046,3.139999881779046,90.0,90.0,90.0
e72cbfb9-7b48-4624-93e2-65ef1ed581b8,A2--W--bcc,oqmd-1215207,static,False,-8.899980006568498,-8.899980006568498,3.1399998817906614,3.1399998817906614,3.1399998817906614,90.0,90.0,90.0
f852541e-ded6-4ed1-a8a8-2504ff09565a,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
e8b4cafd-1af3-4a18-bfaf-474b55b395e3,A6--In--bct,A6--In--bct,dynamic,True,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
8b77adcb-e485-4d98-af7c-314669ccb580,A2--W--bcc,oqmd-1215207,dynamic,False,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
121c4085-a10d-4989-9ea0-b27d3d2bc2ea,A2--W--bcc,mp-91,dynamic,False,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
47954849-2cad-4385-a7ce-0b2e8cf1fcee,A2--W--bcc,oqmd-676232,dynamic,False,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
396831c6-01f9-43a0-ba6f-70bb03ad9f9f,A2--W--bcc,oqmd-676232,static,False,-8.899980006568498,-8.899980006568498,3.139999881790662,3.139999881790662,3.139999881790662,90.0,90.0,90.0
0daef607-a18e-4e43-878a-8d7fc95408fd,A2--W--bcc,mp-91,static,False,-8.899980006568498,-8.899980006568498,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0
