calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c5521008-3bbe-4851-b3a8-f937bdaada42,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,negative,0.005,0.005,0.005,0.000,0.000,0.000,0.005,0.005,0.005,0.000,0.000,0.000,0.005,0.005,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,-0.000,0.000,0.000,0.000,0.000,-0.000,0.005,0.000,0.000,0.000,0.000,-0.000,-0.000,0.005
a85b8c8e-9642-47df-a76e-126707668cef,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9755279481980965,5.9755279481980965,5.9755279481980965,90.0,90.0,90.0,1e-08,negative,12.191,53.470,53.470,0.000,0.000,0.000,53.470,12.191,53.470,0.000,0.000,0.000,53.470,53.470,12.191,0.000,0.000,0.000,-0.000,-0.000,0.000,-69.300,0.000,-0.000,0.000,-0.000,0.000,0.000,-69.300,-0.000,0.000,-0.000,0.000,0.000,0.000,-69.300
fd84d8b1-f9b0-4397-a04d-0da2b920338c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.708006464383064,4.708006464383064,4.708006464383064,90.0,90.0,90.0,1e-08,negative,22.524,115.907,115.907,-0.000,0.000,0.000,115.907,22.524,115.907,-0.000,0.000,0.000,115.907,115.907,22.524,-0.000,0.000,0.000,0.000,-0.000,0.000,68.546,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.546,0.000,-0.000,0.000,0.000,-0.000,0.000,68.546
c5521008-3bbe-4851-b3a8-f937bdaada42,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,positive,0.005,0.005,0.005,0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,0.000,-0.000,0.005,0.005,0.005,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.005,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.005,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.005
a85b8c8e-9642-47df-a76e-126707668cef,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9755279481980965,5.9755279481980965,5.9755279481980965,90.0,90.0,90.0,1e-08,positive,12.191,53.470,53.470,-0.000,-0.000,-0.000,53.470,12.191,53.470,-0.000,-0.000,-0.000,53.470,53.470,12.191,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-69.300,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-69.300,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-69.300
fd84d8b1-f9b0-4397-a04d-0da2b920338c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.708006464383064,4.708006464383064,4.708006464383064,90.0,90.0,90.0,1e-08,positive,22.524,115.907,115.907,0.000,-0.000,-0.000,115.907,22.524,115.907,0.000,-0.000,-0.000,115.907,115.907,22.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.546,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.546,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.546
016b49b2-cb97-4d3f-a6d5-09ec9c9b7781,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,negative,0.005,0.005,0.005,0.000,-0.000,0.000,0.005,0.005,0.005,-0.000,0.000,0.000,0.005,0.005,0.005,-0.000,-0.000,0.000,0.000,0.000,0.000,0.005,0.000,-0.000,0.000,0.000,0.000,0.000,0.005,-0.000,0.000,0.000,0.000,0.000,-0.000,0.005
b93324ef-08f3-4c59-91b7-2c3a888f1651,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9755279481980965,5.9755279481980965,5.9755279481980965,90.0,90.0,90.0,1e-07,negative,12.191,53.470,53.470,0.000,0.000,0.000,53.470,12.191,53.470,0.000,0.000,0.000,53.470,53.470,12.191,0.000,0.000,0.000,-0.000,0.000,-0.000,-69.300,0.000,-0.000,0.000,-0.000,-0.000,0.000,-69.300,-0.000,0.000,-0.000,-0.000,0.000,0.000,-69.300
a293b155-3d41-40e0-b198-50c3b0b364c6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.708006464383064,4.708006464383064,4.708006464383064,90.0,90.0,90.0,1e-07,negative,22.524,115.907,115.907,-0.000,0.000,0.000,115.907,22.524,115.907,-0.000,0.000,0.000,115.907,115.907,22.524,-0.000,0.000,0.000,12694500.525,19119137.932,25617597.669,4629088.741,-2195721.145,-3393501.687,23594809.203,19280922.029,29334806.561,-552873.158,7664433.442,-2515507.096,15441358.206,16616554.847,5021773.449,-1117916.209,2648355.717,6350979.833
016b49b2-cb97-4d3f-a6d5-09ec9c9b7781,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,positive,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.005,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005
b93324ef-08f3-4c59-91b7-2c3a888f1651,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9755279481980965,5.9755279481980965,5.9755279481980965,90.0,90.0,90.0,1e-07,positive,12.191,53.470,53.470,-0.000,-0.000,0.000,53.470,12.191,53.470,-0.000,-0.000,0.000,53.470,53.470,12.191,-0.000,-0.000,0.000,0.000,-0.000,0.000,-69.300,-0.000,0.000,-0.000,0.000,0.000,-0.000,-69.300,0.000,-0.000,0.000,0.000,-0.000,-0.000,-69.300
a293b155-3d41-40e0-b198-50c3b0b364c6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.708006464383064,4.708006464383064,4.708006464383064,90.0,90.0,90.0,1e-07,positive,22.523,115.907,115.907,-0.000,-0.000,-0.000,115.907,22.523,115.907,0.000,-0.000,-0.000,115.907,115.907,22.523,-0.000,-0.000,-0.000,-20454483.726,-29076644.455,-23448669.393,5507048.119,-29697.568,-5739512.412,-19409830.084,-12081991.848,-21299654.046,-2337880.938,7399935.911,-1024721.354,-19829081.083,-24410196.442,-8109408.377,-5183047.543,2505097.376,3283709.916
20d3c0a0-861f-4ac5-93bf-4cdbaa4b009a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,negative,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,-0.000,-0.000,0.005
547327c2-b292-4cd2-9d4c-cf54bf2d4e9a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9755279481980965,5.9755279481980965,5.9755279481980965,90.0,90.0,90.0,1e-06,negative,12.191,53.470,53.470,0.000,0.000,-0.000,53.470,12.191,53.470,0.000,0.000,-0.000,53.470,53.470,12.191,0.000,0.000,-0.000,-0.000,0.000,-0.000,-69.300,0.000,-0.000,0.000,-0.000,-0.000,0.000,-69.300,-0.000,0.000,-0.000,-0.000,0.000,0.000,-69.300
8aab2180-a214-4858-aef9-285c127804ba,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.708006464383064,4.708006464383064,4.708006464383064,90.0,90.0,90.0,1e-06,negative,22.526,115.907,115.907,-0.000,0.000,0.000,115.907,22.526,115.907,-0.000,0.000,0.000,115.907,115.907,22.526,0.000,0.000,0.000,548618.034,2149997.085,2370119.397,92867.898,450920.694,70307.125,2265381.075,918071.204,1706994.151,17388.969,2538.319,26391.705,2058836.292,2201842.663,1101637.274,-288115.484,169018.844,440784.298
20d3c0a0-861f-4ac5-93bf-4cdbaa4b009a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He2W,C1--CaF2--fluorite,C1--CaF2--fluorite,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,positive,0.005,0.005,0.005,0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.005,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.005,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005
