,temperature,D0_3--BiF3 a=6.2013
0,0.0,0.0
1,10.0,0.04644229585928493
2,20.0,0.5194658755765292
3,30.0,1.7570730726075274
4,40.0,3.550734987850439
5,50.0,5.546962027708856
6,60.0,7.484918740276128
7,70.0,9.248383163454186
8,80.0,10.813341086561309
9,90.0,12.193508534879939
10,100.0,13.411826607201895
11,110.0,14.490134366758829
12,120.0,15.446871829044975
13,130.0,16.29735329486642
14,140.0,17.05450002653814
15,150.0,17.72943622787992
16,160.0,18.331878272627822
17,170.0,18.8703766301867
18,180.0,19.352474019254604
19,190.0,19.784821249890314
20,200.0,20.173272763845663
21,210.0,20.522971818535577
22,220.0,20.838428991747886
23,230.0,21.123594902952792
24,240.0,21.38192707417585
25,250.0,21.616450698907563
26,260.0,21.829813235930175
27,270.0,22.02433295650619
28,280.0,22.202041752705664
29,290.0,22.36472263517544
30,300.0,22.51394241287636
31,310.0,22.651080067522248
32,320.0,22.777351325082076
33,330.0,22.89382989729401
34,340.0,23.001465826236203
35,350.0,23.10110132073295
36,360.0,23.19348442862265
37,370.0,23.279280846113455
38,380.0,23.35908412594939
39,390.0,23.433424510467045
40,400.0,23.502776584033583
41,410.0,23.56756591172883
42,420.0,23.628174807086456
43,430.0,23.684947351047626
44,440.0,23.73819376649121
45,450.0,23.788194237522312
46,460.0,23.835202249734515
47,470.0,23.8794475166172
48,480.0,23.92113854787228
49,490.0,23.960464907416334
50,500.0,23.99759920203612
51,510.0,24.032698835861467
52,520.0,24.065907560918422
53,530.0,24.097356849780116
54,540.0,24.127167112790552
55,550.0,24.155448779244487
56,560.0,24.182303259289537
57,570.0,24.207823801096225
58,580.0,24.232096255912356
59,590.0,24.25519976192835
60,600.0,24.277207356540373
61,610.0,24.298186525291964
62,620.0,24.31819969478301
63,630.0,24.337304675895627
64,640.0,24.35555506289599
65,650.0,24.373000593308635
66,660.0,24.38968747285387
67,670.0,24.405658669222166
68,680.0,24.420954178023262
69,690.0,24.435611263845356
70,700.0,24.449664679020632
71,710.0,24.463146862412664
72,720.0,24.47608812024653
73,730.0,24.488516790808063
74,740.0,24.500459394612978
75,750.0,24.511940771487197
76,760.0,24.522984205827868
77,770.0,24.533611541188815
78,780.0,24.543843285214752
79,790.0,24.553698705827532
80,800.0,24.563195919481753
81,810.0,24.572351972235403
82,820.0,24.581182914270183
83,830.0,24.589703868479038
84,840.0,24.59792909363149
85,850.0,24.60587204261304
86,860.0,24.613545416153645
87,870.0,24.620961212458333
88,880.0,24.628130773071263
89,890.0,24.635064825310526
90,900.0,24.6417735215475
91,910.0,24.64826647561196
92,920.0,24.65455279653491
93,930.0,24.660641119880864
94,940.0,24.66653963682806
95,950.0,24.672256121212133
96,960.0,24.677797954660818
97,970.0,24.683172150005745
98,980.0,24.688385373072865
99,990.0,24.693443963001446
100,1000.0,24.698353951186313
