,temperature,A15--Cr3Si a=5.0128,D0_3--BiF3 a=6.3120,L1_2--AuCu3 a=4.1064
0,0.0,-5.089352063575285,-5.36779177013696,-5.151971272557335
1,10.0,-5.089363679244311,-5.367792066810989,-5.151979873717313
2,20.0,-5.089457056096544,-5.367798357447311,-5.152047999111492
3,30.0,-5.089729010714025,-5.367839366046751,-5.152246544688407
4,40.0,-5.090234291696577,-5.367967785036537,-5.152626087586996
5,50.0,-5.090986206573235,-5.36822817143883,-5.153206536511495
6,60.0,-5.091977701117095,-5.36864491133261,-5.15398884694112
7,70.0,-5.093194206989831,-5.369227236224819,-5.154965557963564
8,80.0,-5.094619475432025,-5.3699757614915695,-5.156126370065354
9,90.0,-5.096237974701143,-5.370886834538143,-5.157460857235384
10,100.0,-5.098035736244338,-5.371954960877026,-5.15895944879359
11,110.0,-5.100000511851078,-5.3731740544332105,-5.160613717391492
12,120.0,-5.102121674367853,-5.374538037926503,-5.162416372095951
13,130.0,-5.104389996547488,-5.37604109640618,-5.164361216447949
14,140.0,-5.106797414972317,-5.377677776141936,-5.166442741590515
15,150.0,-5.109336834092499,-5.379442984609419,-5.168656158005698
16,160.0,-5.112001951406251,-5.381331976591063,-5.170997090282103
17,170.0,-5.114787114182555,-5.383340325205762,-5.173461780791434
18,180.0,-5.117687207763335,-5.385463882216244,-5.176046662237927
19,190.0,-5.120697574942611,-5.387698756756542,-5.178748411797944
20,200.0,-5.123813934603952,-5.3900412855873014,-5.181563966551621
21,210.0,-5.127032349322261,-5.392488011351471,-5.184490424640962
22,220.0,-5.130349155586978,-5.395035668669055,-5.187525019521545
23,230.0,-5.1337609428190625,-5.397681164038016,-5.190665124095424
24,240.0,-5.137264531519575,-5.400421566208907,-5.193908229661604
25,250.0,-5.140856930816095,-5.403254091796875,-5.197251889987771
26,260.0,-5.144535344410825,-5.406176094802081,-5.200693882273387
27,270.0,-5.148297122193844,-5.409185060739789,-5.204231631201299
28,280.0,-5.152139771744274,-5.4122785956218,-5.207863342728219
29,290.0,-5.1560609437757625,-5.415454416413851,-5.211586698498867
30,300.0,-5.1600583989435345,-5.418710352399318,-5.215399518975291
31,310.0,-5.164130025983675,-5.422044325251766,-5.219300074715624
32,320.0,-5.168273812615741,-5.425454352689328,-5.223286322481643
33,330.0,-5.172487851712321,-5.4289385468206355,-5.227356487201789
34,340.0,-5.176770324598667,-5.4324950947289725,-5.231508602037459
35,350.0,-5.181119503024299,-5.43612226416288,-5.235740956330234
36,360.0,-5.185533731364039,-5.43981839937413,-5.240051828317172
37,370.0,-5.190011440171135,-5.4435819108320365,-5.2444395654835265
38,380.0,-5.194551119180365,-5.447411282104823,-5.248902553162874
39,390.0,-5.199151335009794,-5.451305046972728,-5.253439104751241
40,400.0,-5.203810697613184,-5.455261806996365,-5.258047903945909
41,410.0,-5.208527900506838,-5.459280217552076,-5.262727351692044
42,420.0,-5.2133016850852485,-5.463358980647756,-5.2674760340688405
43,430.0,-5.218130809666991,-5.467496858531156,-5.272292549811413
44,440.0,-5.223014138174533,-5.471692651638283,-5.277175546465736
45,450.0,-5.2279505464145,-5.475945212289616,-5.282123696982689
46,460.0,-5.232938955067639,-5.480253425217327,-5.2871357304865425
47,470.0,-5.237978326804347,-5.484616229581573,-5.292210459893209
48,480.0,-5.243067670903232,-5.489032584090694,-5.297346586473339
49,490.0,-5.248206033148347,-5.49350150149756,-5.302542974071587
50,500.0,-5.2533924853059455,-5.498022026407929,-5.307798503571441
51,510.0,-5.258626126884133,-5.502593220404418,-5.313112060999233
52,520.0,-5.26390612293371,-5.507214187889949,-5.3184825863407825
53,530.0,-5.269231627627203,-5.511884077635104,-5.323909032789749
54,540.0,-5.274601838749764,-5.516602036469765,-5.329390393643355
55,550.0,-5.280015992924774,-5.521367258018986,-5.334925693810587
56,560.0,-5.285473328205188,-5.5261789576822355,-5.340514036331145
57,570.0,-5.290973129245813,-5.531036379159337,-5.34615439752973
58,580.0,-5.296514694295336,-5.5359387814488725,-5.351845938044965
59,590.0,-5.3020973412169194,-5.540885455163657,-5.357587771475074
60,600.0,-5.307720430972914,-5.545875704345018,-5.363379052060658
61,610.0,-5.313383303133144,-5.550908855963225,-5.369218958900781
62,620.0,-5.319085349057502,-5.555984262380863,-5.375106693692579
63,630.0,-5.324825958804421,-5.5611012785791525,-5.381041471138008
64,640.0,-5.330604605867222,-5.5662593019568,-5.387022527391487
65,650.0,-5.336420636452827,-5.571457738741563,-5.393049143726396
66,660.0,-5.34227342891696,-5.576695995258387,-5.399120601074398
67,670.0,-5.348163012841605,-5.581973507353901,-5.405236183593529
68,680.0,-5.354103893289902,-5.5872897331434235,-5.411395241042137
69,690.0,-5.3600667298441165,-5.592644136740601,-5.417597094112385
70,700.0,-5.366045396903007,-5.598036198871797,-5.423841116912482
71,710.0,-5.3721025188220635,-5.603465403304174,-5.43012665735279
72,720.0,-5.378136649701121,-5.608931255087662,-5.436453132390772
73,730.0,-5.384233012810363,-5.614433279949512,-5.442819934863969
74,740.0,-5.390363415285289,-5.619971018075522,-5.449226491977955
75,750.0,-5.3965267641591055,-5.625544002742152,-5.455672241059926
76,760.0,-5.402720616609772,-5.631151787765386,-5.462156618759205
77,770.0,-5.408947659400225,-5.63679392042451,-5.468679105974825
78,780.0,-5.415205821459473,-5.642470007283104,-5.475239183880432
79,790.0,-5.421494632505382,-5.64817961324592,-5.481836325463885
80,800.0,-5.4278139153207965,-5.653922344637357,-5.488470060528501
81,810.0,-5.434164023327829,-5.65969780829521,-5.495139885085972
82,820.0,-5.44054300219916,-5.66550560187055,-5.501845332805916
83,830.0,-5.446952490810897,-5.671345362141296,-5.5085859370048444
84,840.0,-5.453390804602356,-5.677216714391653,-5.515361246528694
85,850.0,-5.45985775989524,-5.683119301819795,-5.522170305350912
86,860.0,-5.466352755798113,-5.689052762791444,-5.529013808326233
87,870.0,-5.472872944435129,-5.69501676444594,-5.535890748691396
88,880.0,-5.479427881116772,-5.701010961697578,-5.542800705347408
