,temperature,D0_3--BiF3 a=4.4783
0,0.0,-0.8290488380612114
1,10.0,-0.8290490690851416
2,20.0,-0.829051890088052
3,30.0,-0.8290688134356713
4,40.0,-0.829115626593535
5,50.0,-0.8292044235939489
6,60.0,-0.8293421742239234
7,70.0,-0.8295318357690317
8,80.0,-0.8297738509720862
9,90.0,-0.8300672237133383
10,100.0,-0.8304101976152883
11,110.0,-0.830800662996355
12,120.0,-0.8312365888523605
13,130.0,-0.8317157233913703
14,140.0,-0.832236024546928
15,150.0,-0.8327956211644854
16,160.0,-0.8333926845029637
17,170.0,-0.8340255481416229
18,180.0,-0.8346926783104187
19,190.0,-0.8353926458523226
20,200.0,-0.8361241521532135
21,210.0,-0.8368859595153394
22,220.0,-0.8376769812501489
23,230.0,-0.8384961644531659
24,240.0,-0.8393425435253219
25,250.0,-0.8402152187904215
26,260.0,-0.8411133573197092
27,270.0,-0.8420361999756393
28,280.0,-0.8429830035397703
29,290.0,-0.8439531103064926
30,300.0,-0.8449458643545794
31,310.0,-0.8459606860516421
32,320.0,-0.846997002532053
33,330.0,-0.8480542988957422
34,340.0,-0.8491320663719379
35,350.0,-0.8502298348187856
36,360.0,-0.851347161120873
37,370.0,-0.8524836434353729
38,380.0,-0.8536388710757739
39,390.0,-0.8548124636224458
40,400.0,-0.8560040567792789
41,410.0,-0.8572133227909507
42,420.0,-0.8584399357311734
43,430.0,-0.8596835758229763
44,440.0,-0.8609439502779412
45,450.0,-0.8622207904588717
46,460.0,-0.8635138074971129
47,470.0,-0.8648227618743779
48,480.0,-0.8661474050729029
49,490.0,-0.8674874858915915
50,500.0,-0.8688428075160197
51,510.0,-0.8702131113099795
52,520.0,-0.8715982281253694
53,530.0,-0.8729979295977124
54,540.0,-0.8744120438329642
55,550.0,-0.8758403730261559
56,560.0,-0.8772827487007858
57,570.0,-0.8787389959236928
58,580.0,-0.8802089493639901
59,590.0,-0.8816924459987745
60,600.0,-0.8831894228341909
61,610.0,-0.8846995578120053
62,620.0,-0.8862227732338214
63,630.0,-0.887758925892369
64,640.0,-0.889308032184348
65,650.0,-0.890869736722116
66,660.0,-0.8924440493942901
67,670.0,-0.8940308223980891
68,680.0,-0.8956299368400203
69,690.0,-0.8972412755019772
70,700.0,-0.8988646061614657
71,710.0,-0.9005000596560644
72,720.0,-0.9021474139148665
73,730.0,-0.9038065795947373
74,740.0,-0.9054774684597052
75,750.0,-0.907159963692348
76,760.0,-0.9088539848701486
77,770.0,-0.9105594376125257
78,780.0,-0.9122762448425037
79,790.0,-0.914004336527292
80,800.0,-0.9157435930275405
81,810.0,-0.9174939706139759
82,820.0,-0.9192553695030722
83,830.0,-0.9210277306917576
84,840.0,-0.9228109790679522
85,850.0,-0.92460503623207
86,860.0,-0.926409843144586
87,870.0,-0.928225327228988
88,880.0,-0.9300514377126221
89,890.0,-0.9318880851696616
90,900.0,-0.9337352082389033
91,910.0,-0.9355927895766759
92,920.0,-0.9374607418081651
93,930.0,-0.9393390059860259
94,940.0,-0.9412275144711092
95,950.0,-0.9431262263808322
96,960.0,-0.9450351037114456
97,970.0,-0.9469540689932824
98,980.0,-0.9488830898034728
99,990.0,-0.9508221041739949
100,1000.0,
