,temperature,A15--Cr3Si a=2.9518,L1_2--AuCu3 a=2.3441
0,0.0,3.3837308257532195,3.375315575546395
1,10.0,3.383730875706093,3.3753156363658268
2,20.0,3.3837311277244533,3.375315594477462
3,30.0,3.383731966221536,3.3753152828858743
4,40.0,3.3837339790114584,3.3753144481751645
5,50.0,3.3837378903084727,3.3753127250869737
6,60.0,3.3837445503378016,3.3753095675412603
7,70.0,3.3837548902092687,3.3753042894356895
8,80.0,3.3837698629039084,3.3752961520191573
9,90.0,3.383790401603049,3.375284487906222
10,100.0,3.3838174018348055,3.375268794232118
11,110.0,3.383851740493726,3.3752487880190154
12,120.0,3.383894282339929,3.375224435353211
13,130.0,3.3839459367595457,3.3751959326834835
14,140.0,3.3840076591564423,3.3751636967420486
15,150.0,3.3840804877343142,3.3751283149489755
16,160.0,3.384165524494835,3.3750905385598573
17,170.0,3.3842639440087137,3.3750512244714344
18,180.0,3.3843769622946667,3.3750113202117777
19,190.0,3.3845058214076826,3.374971830376187
20,200.0,3.384651757590685,3.37493378865643
21,210.0,3.384815986503432,3.374898238067764
22,220.0,3.3849996761244117,3.3748662116993393
23,230.0,3.385203929474234,3.374838709154236
24,240.0,3.3854297733419747,3.3748166936533983
25,250.0,3.3856781459708354,3.374801073849253
26,260.0,3.385949896946455,3.3747927011792243
27,270.0,3.3862457781829645,3.37479236233149
28,280.0,3.386566448589457,3.374800776097913
29,290.0,3.386912480864471,3.3748185931830124
30,300.0,3.38728435621564,3.374846400405093
31,310.0,3.3876824750995955,3.374884712953316
32,320.0,3.38810717153946,3.374933989904898
33,330.0,3.3885587046151895,3.3749946308752476
34,340.0,3.389037282685798,3.3750669715622705
35,350.0,3.3895430595351836,3.37515130756221
36,360.0,3.390076141951683,3.375247880315672
37,370.0,3.390636604036315,3.3753568915243513
38,380.0,3.3912244864552132,3.3754785064775197
39,390.0,3.391839802641776,3.3756128531914924
40,400.0,3.392482555595398,3.3757600358758038
41,410.0,3.393152726794187,3.375920129474055
42,420.0,3.3938502938259907,3.376093187062794
43,430.0,3.3945752260281683,3.3762792421184824
44,440.0,3.3953274946949534,3.3764783152723963
45,450.0,3.3961070733127974,3.376690415556936
46,460.0,3.3969139397531256,3.376915537579753
47,470.0,3.39774808304483,3.3771536721543662
48,480.0,3.3986095011348376,3.377404803028471
49,490.0,3.3994982077976887,3.3776689088649983
50,500.0,3.400414228016715,3.377945968245168
51,510.0,3.4013576066962705,3.378235958999216
52,520.0,3.4023284066917028,3.3785388571537416
53,530.0,3.4033267111883507,3.378854643811979
54,540.0,3.404352619709896,3.3791832984867693
55,550.0,3.4054062572206845,3.379524808732601
56,560.0,3.4064877729631173,3.3798791622018656
57,570.0,3.4075973347276562,3.3802463533477574
58,580.0,3.408735137942514,3.3806263807488848
59,590.0,3.4099013997652645,3.3810192499678315
60,600.0,3.4110963656462645,3.3814249693425964
61,610.0,3.4123203052147,3.3818435569630543
62,620.0,3.4135735147449595,3.382275037348824
63,630.0,3.414856317055657,3.382719437654221
64,640.0,3.416169061489476,3.3831767915934194
65,650.0,3.417512133628587,3.3836471455362847
66,660.0,3.4188859301858003,3.384130547767364
67,670.0,3.420290895047088,3.3846270544435337
68,680.0,3.4217274892576137,3.385136728064428
69,690.0,3.423196215232942,3.3856596396447665
70,700.0,3.424697595309376,3.386195865063108
71,710.0,3.4262321899234167,3.386745487031479
72,720.0,3.427800596629931,3.3873085964353575
73,730.0,3.429403433502359,3.387885292152013
74,740.0,3.4310413660657506,3.3884756766205535
75,750.0,3.432715086122255,3.3890798624336385
76,760.0,3.434425332978891,3.389697964590979
77,770.0,3.436172869591394,3.3903301087645836
78,780.0,3.4379585088875757,3.3909764271298966
79,790.0,3.439783102013945,3.391637057530145
80,800.0,3.4416475449372226,3.3923121455060627
81,810.0,3.4435527373208723,3.393001842384247
82,820.0,3.4454997219410695,3.3937063075808918
83,830.0,3.447489497400948,3.3944257089082748
84,840.0,3.4495231488907767,3.3951602179929785
85,850.0,3.4516018069493213,3.395910015278349
86,860.0,3.4537266557638153,3.3966752916017815
87,870.0,3.4558989375891738,3.3974562397235246
88,880.0,3.458119959478396,3.398253065041324
89,890.0,3.4603910801345545,3.3990659776619974
90,900.0,3.4627137392365213,3.399895196619714
91,910.0,3.4650894313304406,3.400740949967954
92,920.0,3.467519737637851,3.4016034731787297
93,930.0,3.470006293511894,3.402483011093406
94,940.0,3.4725508487102634,3.403379816453141
95,950.0,3.4751552253283533,3.404294150999792
96,960.0,3.477821303782789,3.4052262856247593
97,970.0,3.480551154474346,3.40617650389114
98,980.0,3.4833468156594263,3.4071450958547786
99,990.0,3.4862105468508227,3.4081323623941873
100,1000.0,,
