,temperature,oqmd-427306 a=5.2167
0,0.0,0.0
1,10.0,0.012172048910488469
2,20.0,0.12892484166113935
3,30.0,0.5548542539526303
4,40.0,1.346585643984271
5,50.0,2.395648525895975
6,60.0,3.5802208813163516
7,70.0,4.816537993067288
8,80.0,6.056932698673299
9,90.0,7.277571176748616
10,100.0,8.468182008801076
11,110.0,9.625464420801189
12,120.0,10.749347136947579
13,130.0,11.841043192097365
14,140.0,12.902123220934195
15,150.0,13.934123685920696
16,160.0,14.938415846512674
17,170.0,15.916190152199823
18,180.0,16.86848381070189
19,190.0,17.79621829317156
20,200.0,18.70023325343675
21,210.0,19.581312693516303
22,220.0,20.44020325836104
23,230.0,21.277626014712876
24,240.0,22.094283371853795
25,250.0,22.890862634400253
26,260.0,23.668037366607255
27,270.0,24.426467435049766
28,280.0,25.166798333453034
29,290.0,25.889660190751606
30,300.0,26.595666715704787
31,310.0,27.285414228009987
32,320.0,27.95948085602121
33,330.0,28.618425935656134
34,340.0,29.262789616607215
35,350.0,29.893092665176276
36,360.0,30.509836443977246
37,370.0,31.113503044728308
38,380.0,31.704555549427486
39,390.0,32.28343839615287
40,400.0,32.85057782768557
41,410.0,33.40638240359055
42,420.0,33.9512435589568
43,430.0,34.48553619551022
44,440.0,35.00961929313357
45,450.0,35.52383653192844
46,460.0,36.02851691679248
47,470.0,36.523975398081376
48,480.0,37.01051348327029
49,490.0,37.48841983570526
50,500.0,37.957970857442234
51,510.0,38.41943125402504
52,520.0,38.87305457964143
53,530.0,39.31908376167506
54,540.0,39.75775160407101
55,550.0,40.189281269283526
56,560.0,40.61388673883957
57,570.0,41.03177325277835
58,580.0,41.44313772836216
59,590.0,41.848169158607675
60,600.0,42.2470489912485
61,610.0,42.639951488825254
62,620.0,43.02704407062701
63,630.0,43.40848763723973
64,640.0,43.78443687846578
65,650.0,44.155040565377256
66,660.0,44.52044182726635
67,670.0,44.880778414232935
68,680.0,45.236182946131436
69,690.0,45.58678314858162
70,700.0,45.932702076719956
71,710.0,46.27405832734021
72,720.0,46.61096624004549
73,730.0,46.94353608800708
74,740.0,47.271874258893526
75,750.0,47.59608342651585
76,760.0,47.91626271367808
77,770.0,48.23250784675502
78,780.0,48.544911302410476
79,790.0,48.85356244692616
80,800.0,49.15854766852707
81,810.0,49.459950503103485
82,820.0,49.75785175368915
83,830.0,50.05232960403366
84,840.0,50.3434597266059
85,850.0,50.63131538532799
86,860.0,50.91596753331988
87,870.0,51.19748490594245
88,880.0,51.47593410938168
89,890.0,51.75137970501636
90,900.0,52.023884289803675
91,910.0,52.29350857288935
92,920.0,52.56031144864485
93,930.0,52.82435006631916
94,940.0,53.08567989649321
95,950.0,53.3443547944933
96,960.0,53.600427060928546
97,970.0,53.853947499501245
98,980.0,54.10496547222993
99,990.0,54.35352895221992
100,1000.0,54.59968457410322
