,temperature,C1--CaF2--fluorite a=4.3978,mp-1095432 a=4.6638
0,0.0,314.87412291278434,263.88967242988264
1,10.0,314.87077640360894,263.8863123577845
2,20.0,314.7315869692804,263.8546998886423
3,30.0,314.2160883888036,263.73691281207743
4,40.0,313.31431883333096,263.50523470254234
5,50.0,312.11567923231775,263.17250289036997
6,60.0,310.705051683386,262.76241983226754
7,70.0,309.1430322768671,262.2958043120747
8,80.0,307.47025041040547,261.78782018406724
9,90.0,305.7134443226899,261.24868756314845
10,100.0,303.89073042016236,260.6850288783018
11,110.0,302.0145200862671,260.1008436283411
12,120.0,300.0935659152305,259.49845494434743
13,130.0,298.13424938188865,258.8789567810482
14,140.0,296.14121192544934,258.2427323797387
15,150.0,294.1179611050323,257.5896633608561
16,160.0,292.06728642417266,256.9193191951417
17,170.0,289.9912296939902,256.23113683189007
18,180.0,287.89142723197267,255.5244079385226
19,190.0,285.7691842032977,254.79845940855603
20,200.0,283.62557720679644,254.05255805523367
21,210.0,281.461496033279,253.28606340880825
22,220.0,279.27760071354305,252.49834793745396
23,230.0,277.07449988157435,251.6888692783515
24,240.0,274.8525849809651,250.85712311701192
25,250.0,272.61235936870753,250.00272298752986
26,260.0,270.35400642611086,249.12530246392592
27,270.0,268.07791178375055,248.22459274336723
28,280.0,265.784214965544,247.30041584027995
29,290.0,263.4731589369795,246.35260779603703
30,300.0,261.1448352956656,245.38109609865904
31,310.0,258.79937599179226,244.38586187599614
32,320.0,256.43680096661365,243.36694135155895
33,330.0,254.0579273873461,242.32441577003837
34,340.0,251.66112221110217,241.25839735116782
35,350.0,249.2478956811678,240.16902302253973
36,360.0,246.8178077612841,239.05651329173872
37,370.0,244.37124871392433,237.92103348794046
38,380.0,241.90762989619978,236.7628858188556
39,390.0,239.42711566373933,235.5822601256581
40,400.0,236.92980911341135,234.37946144683485
41,410.0,234.41558523937596,233.15478015136668
42,420.0,231.88445410842616,231.90847002718496
43,430.0,229.33640979170036,230.64086564089428
44,440.0,226.77134002062536,229.35225507020667
45,450.0,224.1892416322191,228.04294416354523
46,460.0,221.59006098957073,226.7131878281698
47,470.0,218.9737230079789,225.36333155082764
48,480.0,216.3402699350188,223.99368037017612
49,490.0,213.68950701379512,222.6044718166625
50,500.0,211.02143449697547,221.19601693699903
51,510.0,208.33593357146532,219.76859922963146
52,520.0,205.6330819263151,218.3224414312226
53,530.0,202.91270110694245,216.857829095245
54,540.0,200.17478652795145,215.3750386340397
55,550.0,197.4193103302936,213.87424161198012
56,560.0,194.6461277539489,212.35569038397634
57,570.0,191.85525022092622,210.81953282841835
58,580.0,189.04660692258767,209.26611159468925
59,590.0,186.2202148978103,207.695481755781
60,600.0,183.37594351576553,206.1079262531843
61,610.0,180.51381969893492,204.50355931083314
62,620.0,177.6337895309736,202.8825441306364
63,630.0,174.73587242991076,201.24500294969815
64,640.0,171.82000159650443,199.59112006585886
65,650.0,168.8862310494591,197.92096683909642
66,660.0,165.93449837111507,196.23473241524908
67,670.0,162.96487620802623,194.5324141284722
68,680.0,159.97746246905848,192.81415018740373
69,690.0,156.97210711865026,191.08004798190268
70,700.0,153.94899294451486,189.33014596363657
71,710.0,150.90835966832807,187.56449347916572
72,720.0,147.85012119167897,185.78318096088424
73,730.0,144.77289452546273,183.98618807178553
74,740.0,141.6804168382889,182.1735533907637
75,750.0,138.57093723001267,180.34535178921345
76,760.0,135.44463349658432,178.50150918456518
77,770.0,132.30162107818452,176.64213341082325
78,780.0,129.14230284793575,174.76708026445496
79,790.0,125.96688544410208,172.87643836008567
80,800.0,122.77579204188422,170.97015203812657
81,810.0,119.56927581385328,169.04816594504945
82,820.0,116.34588903740169,167.1104621498276
83,830.0,113.10831480352111,165.15700515850904
84,840.0,109.86149503587338,163.1876399973904
85,850.0,106.59754345681962,161.20240462596377
86,860.0,103.32312949727294,159.20121946289206
87,870.0,100.03735146503,157.18391123397865
88,880.0,96.74274767468904,155.15045503484745
89,890.0,93.4325448074139,153.1007790013187
90,900.0,90.11727071994177,151.03472070431422
91,910.0,86.797654919234,148.95221227015432
92,920.0,83.47414129050371,146.85307781009203
93,930.0,80.13656932094489,144.73725871979158
94,940.0,76.80732433389801,142.60456657485497
95,950.0,73.46990613874563,140.45488484472304
96,960.0,70.13702415052144,138.28815607011313
97,970.0,66.80637989333756,136.10404440509555
98,980.0,63.485502920619716,133.90257806874632
99,990.0,60.173455593768836,131.6834728404373
100,1000.0,,
