,temperature,oqmd-427306 a=5.2167
0,0.0,0.0
1,10.0,0.08175553036581072
2,20.0,0.6355185309198789
3,30.0,2.0567099886758458
4,40.0,4.013770729259776
5,50.0,5.973451131167058
6,60.0,7.66653155159321
7,70.0,9.07169902828853
8,80.0,10.226719211043127
9,90.0,11.184881359744175
10,100.0,12.02334838549638
11,110.0,12.755816749431677
12,120.0,13.436172590778922
13,130.0,14.068126822698838
14,140.0,14.6465538113201
15,150.0,15.188614314724916
16,160.0,15.731724801972574
17,170.0,16.191936373483454
18,180.0,16.649816163543488
19,190.0,17.087814769481273
20,200.0,17.724519575885353
21,210.0,17.660893397984132
22,220.0,18.166343505012502
23,230.0,18.704875280529002
24,240.0,18.977162791122094
25,250.0,19.379287077449067
26,260.0,19.14906298023523
27,270.0,19.953193020368513
28,280.0,19.494951367705053
29,290.0,21.172511645122217
30,300.0,20.150976304748003
31,310.0,20.39482572953793
32,320.0,20.708955700643003
33,330.0,21.005903247684287
34,340.0,23.90936739450849
35,350.0,19.354272202894098
36,360.0,19.57554798792069
37,370.0,23.542201237565493
38,380.0,21.714845574689026
39,390.0,21.947238295810585
40,400.0,22.060017840097732
41,410.0,22.234511241346045
42,420.0,22.355266337536555
43,430.0,22.229716996905587
44,440.0,22.619131751236978
45,450.0,22.5422316589901
46,460.0,22.653490391661084
47,470.0,22.805473651388724
48,480.0,22.81398484339971
49,490.0,22.907357993240744
50,500.0,22.95700718802691
51,510.0,23.041913482632427
52,520.0,23.0989773744556
53,530.0,23.170085562690325
54,540.0,23.196556794140495
55,550.0,23.28682073804256
56,560.0,23.32146290181002
57,570.0,23.37589128099235
58,580.0,23.42859244722207
59,590.0,23.446278381889883
60,600.0,23.480105962031427
61,610.0,23.561310586056948
62,620.0,23.57416095160556
63,630.0,23.61051760537431
64,640.0,23.658192458509404
65,650.0,23.69846358597321
66,660.0,23.684112741649802
67,670.0,23.77039534987265
68,680.0,23.77171742268737
69,690.0,23.793906558897294
70,700.0,23.839354752579265
71,710.0,23.86231889270148
72,720.0,23.876568343057006
73,730.0,23.911469416540772
74,740.0,23.923293807194202
75,750.0,23.95381621773856
76,760.0,23.97379110329161
77,770.0,23.973888129362837
78,780.0,24.0240466523811
79,790.0,24.035357795908507
80,800.0,24.05485282340403
81,810.0,24.064741526049605
82,820.0,24.079014047844304
83,830.0,24.11228520542036
84,840.0,24.108822966263915
85,850.0,24.140010789146334
86,860.0,24.163513898986505
87,870.0,24.148319641660493
88,880.0,24.18691072757397
89,890.0,24.197059367437063
90,900.0,24.197204995817916
91,910.0,24.229856282883173
92,920.0,24.233078682555178
93,930.0,24.253167852892243
94,940.0,24.263783033385796
95,950.0,24.250688885463457
96,960.0,24.30695215623793
97,970.0,24.28453524902421
98,980.0,24.310921324047058
99,990.0,24.31839335171508
100,1000.0,
