calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa56e056-549a-43d2-a4cf-53d68180ab3a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.433752033610114,4.433752033610114,4.433752033610114,90.0,90.0,90.0,1e-08,negative,465.859,142.556,142.556,0.000,-0.000,0.000,142.556,465.859,142.556,0.000,0.000,0.000,142.556,142.556,465.859,0.000,0.000,-0.000,0.000,-0.000,-0.000,94.518,0.000,-0.000,0.000,-0.000,0.000,0.000,94.518,0.000,0.000,-0.000,0.000,0.000,0.000,94.518
fa56e056-549a-43d2-a4cf-53d68180ab3a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.433752033610114,4.433752033610114,4.433752033610114,90.0,90.0,90.0,1e-08,positive,465.859,142.555,142.555,-0.000,0.000,-0.000,142.555,465.859,142.555,-0.000,0.000,0.000,142.555,142.555,465.859,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.518,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,94.518,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.518
7be422b6-a8ae-4e30-947f-4611cf18acab,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.433752033610114,4.433752033610114,4.433752033610114,90.0,90.0,90.0,1e-07,negative,465.860,142.556,142.556,0.000,-0.000,0.000,142.556,465.860,142.556,0.000,-0.000,0.000,142.556,142.556,465.860,0.000,-0.000,0.000,0.000,0.000,0.000,94.518,0.000,-0.000,0.000,0.000,0.000,0.000,94.518,-0.000,0.000,0.000,0.000,0.000,0.000,94.518
7be422b6-a8ae-4e30-947f-4611cf18acab,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.433752033610114,4.433752033610114,4.433752033610114,90.0,90.0,90.0,1e-07,positive,465.858,142.555,142.555,-0.000,0.000,0.000,142.555,465.858,142.555,-0.000,0.000,0.000,142.555,142.555,465.858,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.518,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.518
cd99d85c-9361-4c1f-80c9-195fc5fab823,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.433752033610114,4.433752033610114,4.433752033610114,90.0,90.0,90.0,1e-06,negative,465.866,142.558,142.558,0.000,0.000,0.000,142.558,465.866,142.558,0.000,0.000,0.000,142.558,142.558,465.866,-0.000,-0.000,0.000,0.001,0.002,0.002,94.518,0.000,0.000,0.002,0.001,0.002,0.000,94.518,0.000,0.002,0.002,0.001,0.000,0.000,94.518
cd99d85c-9361-4c1f-80c9-195fc5fab823,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.433752033610114,4.433752033610114,4.433752033610114,90.0,90.0,90.0,1e-06,positive,465.852,142.553,142.553,-0.000,-0.000,-0.000,142.553,465.852,142.553,-0.000,0.000,0.000,142.553,142.553,465.852,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,94.518,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,94.518,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,94.518
cc1c79d0-6a80-4297-8eaf-3154332020cb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B2--CsCl,B2--CsCl,3.0830868425597426,3.0830868425597426,3.0830868425597426,90.0,90.0,90.0,1e-08,negative,164.956,127.749,127.749,0.000,0.000,-0.000,127.749,164.956,127.749,0.000,0.000,-0.000,127.749,127.749,164.956,0.000,0.000,0.000,-0.000,0.000,-0.000,90.083,0.000,-0.000,0.000,0.000,-0.000,0.000,90.083,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.083
cc1c79d0-6a80-4297-8eaf-3154332020cb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B2--CsCl,B2--CsCl,3.0830868425597426,3.0830868425597426,3.0830868425597426,90.0,90.0,90.0,1e-08,positive,164.956,127.749,127.749,-0.000,-0.000,0.000,127.749,164.956,127.749,-0.000,-0.000,-0.000,127.749,127.749,164.956,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.083,-0.000,0.000,0.000,-0.000,0.000,-0.000,90.083,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.083
8219b17f-c4ae-4920-8c72-fc0841f30e9b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B2--CsCl,B2--CsCl,3.0830868425597426,3.0830868425597426,3.0830868425597426,90.0,90.0,90.0,1e-07,negative,164.956,127.749,127.749,0.000,0.000,-0.000,127.749,164.956,127.749,0.000,0.000,0.000,127.749,127.749,164.956,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.083,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.083
8219b17f-c4ae-4920-8c72-fc0841f30e9b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B2--CsCl,B2--CsCl,3.0830868425597426,3.0830868425597426,3.0830868425597426,90.0,90.0,90.0,1e-07,positive,164.956,127.749,127.749,-0.000,-0.000,0.000,127.749,164.956,127.749,0.000,-0.000,0.000,127.749,127.749,164.956,-0.000,0.000,0.000,0.000,0.000,0.000,90.083,0.000,0.000,0.000,0.000,0.000,0.000,90.083,0.000,0.000,0.000,0.000,-0.000,-0.000,90.083
2ae219ce-86d4-41c0-9ada-99f7ad04e4fe,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B2--CsCl,B2--CsCl,3.0830868425597426,3.0830868425597426,3.0830868425597426,90.0,90.0,90.0,1e-06,negative,164.955,127.749,127.749,0.000,0.000,-0.000,127.749,164.955,127.749,0.000,0.000,-0.000,127.749,127.749,164.955,0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.083,0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.083,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.083
2ae219ce-86d4-41c0-9ada-99f7ad04e4fe,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B2--CsCl,B2--CsCl,3.0830868425597426,3.0830868425597426,3.0830868425597426,90.0,90.0,90.0,1e-06,positive,164.957,127.749,127.749,-0.000,-0.000,0.000,127.749,164.957,127.749,-0.000,-0.000,0.000,127.749,127.749,164.957,-0.000,-0.000,0.000,0.000,0.000,0.000,90.083,0.000,0.000,0.000,0.000,0.000,-0.000,90.083,0.000,0.000,0.000,0.000,0.000,-0.000,90.083
6b2ae49b-d17c-4f74-a841-44766d36c681,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,negative,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.003
7d7f7a06-e5e8-4850-9206-54696daa6d99,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.424149710492287,4.424149710492287,4.424149710492287,90.0,90.0,90.0,1e-08,negative,381.320,230.081,230.081,0.000,0.000,-0.000,230.081,381.320,230.081,0.000,-0.000,-0.000,230.081,230.081,381.320,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.139
6b2ae49b-d17c-4f74-a841-44766d36c681,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,positive,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003
7d7f7a06-e5e8-4850-9206-54696daa6d99,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.424149710492287,4.424149710492287,4.424149710492287,90.0,90.0,90.0,1e-08,positive,381.319,230.081,230.081,0.000,0.000,0.000,230.081,381.319,230.081,-0.000,0.000,0.000,230.081,230.081,381.319,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.139,0.000,0.000,-0.000,-0.000,0.000,0.000,-15.139
645e1f6d-acc8-4d28-988c-44cb2c313ca8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,negative,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,0.003,0.000,0.000,0.000,0.000,-0.000,-0.000,0.003
3abc0c27-60cc-4899-b6ae-bb3350631ca8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.424149710492287,4.424149710492287,4.424149710492287,90.0,90.0,90.0,1e-07,negative,381.320,230.082,230.082,0.000,0.000,-0.000,230.082,381.320,230.082,0.000,0.000,-0.000,230.082,230.082,381.320,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.139
645e1f6d-acc8-4d28-988c-44cb2c313ca8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,positive,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003
3abc0c27-60cc-4899-b6ae-bb3350631ca8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.424149710492287,4.424149710492287,4.424149710492287,90.0,90.0,90.0,1e-07,positive,381.319,230.081,230.081,0.000,0.000,0.000,230.081,381.319,230.081,0.000,0.000,0.000,230.081,230.081,381.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.139,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.139
09cb842e-cd02-4a3c-95f1-f4278a9634d9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,negative,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,0.000,0.000,-0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003
35b0eae7-b196-4f76-a9c2-48a571c23574,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.424149710492287,4.424149710492287,4.424149710492287,90.0,90.0,90.0,1e-06,negative,381.326,230.084,230.084,-0.000,-0.000,-0.000,230.084,381.326,230.084,-0.000,-0.000,-0.000,230.084,230.084,381.326,-0.000,-0.000,-0.000,0.001,0.002,0.002,-15.139,-0.000,-0.000,0.002,0.001,0.002,-0.000,-15.139,-0.000,0.002,0.002,0.001,-0.000,-0.000,-15.139
09cb842e-cd02-4a3c-95f1-f4278a9634d9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,positive,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.003,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.003
35b0eae7-b196-4f76-a9c2-48a571c23574,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.424149710492287,4.424149710492287,4.424149710492287,90.0,90.0,90.0,1e-06,positive,381.313,230.079,230.079,-0.000,-0.000,0.000,230.079,381.313,230.079,-0.000,-0.000,0.000,230.079,230.079,381.313,0.000,0.000,0.000,-0.001,-0.002,-0.002,-15.139,0.000,0.000,-0.002,-0.001,-0.002,0.000,-15.139,0.000,-0.002,-0.002,-0.001,0.000,0.000,-15.139
b05acce6-a127-45e1-9c08-15ca706b2125,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,L1_0--AuCu,L1_0--AuCu,2.95194998906378,2.95194998906378,3.34401335368132,90.0,90.0,90.0,1e-08,negative,96.235,132.283,127.726,0.000,0.000,0.000,132.283,96.235,127.726,0.000,-0.000,-0.000,127.726,127.726,89.663,0.000,0.000,-0.000,-0.000,-0.000,0.000,96.069,-0.000,-0.000,-0.000,-0.000,0.000,0.000,96.069,0.000,-0.000,-0.000,0.000,0.000,0.000,80.660
b05acce6-a127-45e1-9c08-15ca706b2125,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,L1_0--AuCu,L1_0--AuCu,2.95194998906378,2.95194998906378,3.34401335368132,90.0,90.0,90.0,1e-08,positive,96.235,132.283,127.726,-0.000,-0.000,-0.000,132.283,96.235,127.726,0.000,0.000,0.000,127.726,127.726,89.663,-0.000,-0.000,-0.000,0.000,0.000,-0.000,96.069,0.000,-0.000,0.000,-0.000,-0.000,0.000,96.069,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.660
1db6df09-5be5-4acf-8632-c16f53dbb145,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,L1_0--AuCu,L1_0--AuCu,2.95194998906378,2.95194998906378,3.34401335368132,90.0,90.0,90.0,1e-07,negative,96.235,132.283,127.726,-0.000,0.000,0.000,132.283,96.235,127.726,-0.000,-0.000,0.000,127.726,127.726,89.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.069,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.660
1db6df09-5be5-4acf-8632-c16f53dbb145,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,L1_0--AuCu,L1_0--AuCu,2.95194998906378,2.95194998906378,3.34401335368132,90.0,90.0,90.0,1e-07,positive,96.235,132.283,127.726,0.000,-0.000,-0.000,132.283,96.235,127.726,0.000,-0.000,0.000,127.726,127.726,89.663,0.000,-0.000,-0.000,0.000,0.000,0.000,96.069,-0.000,-0.000,0.000,0.000,0.000,0.000,96.069,0.000,0.000,0.000,0.000,0.000,-0.000,80.660
600aafbd-8f7c-42b2-bffe-40a997e5c3aa,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,L1_0--AuCu,L1_0--AuCu,2.95194998906378,2.95194998906378,3.34401335368132,90.0,90.0,90.0,1e-06,negative,96.236,132.283,127.727,-0.000,0.000,-0.000,132.283,96.236,127.727,-0.000,0.000,0.000,127.727,127.727,89.664,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.069,0.000,-0.001,-0.000,-0.000,0.000,0.000,80.660
600aafbd-8f7c-42b2-bffe-40a997e5c3aa,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HeW,L1_0--AuCu,L1_0--AuCu,2.95194998906378,2.95194998906378,3.34401335368132,90.0,90.0,90.0,1e-06,positive,96.233,132.283,127.726,0.000,0.000,-0.000,132.283,96.233,127.726,-0.000,0.000,-0.000,127.726,127.726,89.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,96.069,0.000,-0.000,0.000,0.000,0.000,-0.000,96.069,-0.000,0.001,0.000,0.000,-0.000,0.000,80.660
