,temperature,D0_3--BiF3 a=4.4783
0,0.0,5.716326773787191
1,10.0,5.7163270098376815
2,20.0,5.716346193061561
3,30.0,5.716452383648453
4,40.0,5.716686132546702
5,50.0,5.717046427195454
6,60.0,5.717515845287673
7,70.0,5.718074140405562
8,80.0,5.718704083926168
9,90.0,5.7193918910029575
10,100.0,5.720125936191972
11,110.0,5.720896301206043
12,120.0,5.721701403360504
13,130.0,5.722532042953238
14,140.0,5.723384448404141
15,150.0,5.724257471354009
16,160.0,5.725147327346158
17,170.0,5.726051935067089
18,180.0,5.7269697774552535
19,190.0,5.727899076448293
20,200.0,5.728839110500664
21,210.0,5.729788021545502
22,220.0,5.730746009143158
23,230.0,5.731711823763445
24,240.0,5.7326847277378965
25,250.0,5.7336640314191545
26,260.0,5.734649225263893
27,270.0,5.73564032689282
28,280.0,5.736636436088272
29,290.0,5.737637799407276
30,300.0,5.73864349752949
31,310.0,5.739653707126634
32,320.0,5.740667838822225
33,330.0,5.741686007166131
34,340.0,5.742707681407299
35,350.0,5.743732692071821
36,360.0,5.744760870488501
37,370.0,5.745792476920256
38,380.0,5.746827078838025
39,390.0,5.74786448516
40,400.0,5.748904410394944
41,410.0,5.749947068074713
42,420.0,5.750992318849969
43,430.0,5.752039808815009
44,440.0,5.753089531145374
45,450.0,5.754141665974436
46,460.0,5.755195704564972
47,470.0,5.756251953782979
48,480.0,5.757310288595244
49,490.0,5.758370350490619
50,500.0,5.759432630189981
51,510.0,5.760496278275912
52,520.0,5.761561988108051
53,530.0,5.762629148200795
54,540.0,5.763698128057105
55,550.0,5.764768614365747
56,560.0,5.765840745040539
57,570.0,5.766914418277783
58,580.0,5.767989566549044
59,590.0,5.769066113617543
60,600.0,5.77014553147929
61,610.0,5.771224835703121
62,620.0,5.772305129078584
63,630.0,5.773386283095862
64,640.0,5.774470740756935
65,650.0,5.77555474849381
66,660.0,5.7766404812025245
67,670.0,5.77772747464226
68,680.0,5.7788156820762495
69,690.0,5.779904970502479
70,700.0,5.780993500317244
71,710.0,5.782084833416568
72,720.0,5.783177140668648
73,730.0,5.784270541097444
74,740.0,5.785365135932807
75,750.0,5.786460587769924
76,760.0,5.787557009960082
77,770.0,5.788654305121068
78,780.0,5.78975257192338
79,790.0,5.790852001209195
80,800.0,5.791952001141313
81,810.0,5.7930530557606215
82,820.0,5.794154826809459
83,830.0,5.795257523126582
84,840.0,5.796361052252614
85,850.0,5.797465311913246
86,860.0,5.798570412723375
87,870.0,5.799676252168613
88,880.0,5.800782998209463
89,890.0,5.80189029235746
90,900.0,5.802998141468226
91,910.0,5.804107038778513
92,920.0,5.805216618358707
93,930.0,5.806326838196939
94,940.0,5.80743753782967
95,950.0,5.808548854493812
96,960.0,5.80966094826499
97,970.0,5.810773499735564
98,980.0,5.81188670873093
99,990.0,5.813000414849964
100,1000.0,
