calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
02f6ed1e-48f6-4688-abc5-0da0c9dad2a8,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--110,110,0.00
45eae464-cb4d-4b43-a758-b704f8fe8ba0,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--320,320,0.00
46651413-3091-4934-b738-dff8e8bd97f6,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--210,210,0.00
489c79f0-f83d-4110-af4e-3023eda17cde,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--332,332,0.00
71d40e96-3cea-4bf9-8ba3-2075fd0541cc,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--100,100,0.00
885b40c2-ffa5-4778-968f-a6b0d945258a,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--321,321,0.00
b4b0a7d3-b926-415e-8292-dd6612c9c448,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--111,111,0.00
d7b7a574-4354-402b-a8e0-24f7588f5de5,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--221,221,0.00
e8a094a6-dbe0-4752-839f-70c285f2e2ba,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--211,211,0.00
eaad7534-d78f-45c4-a8ca-269497acba0a,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--322,322,0.00
ed15f080-0b04-4352-80a2-1113c6eabc7b,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--311,311,0.00
f2c9141a-fb06-4cc9-807e-71dd96c7555b,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--310,310,0.00
feaf5f34-9e84-44ff-926b-7a9fc5ae1d1e,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--331,331,0.00
0542467d-da2c-4dca-82a3-87c7d9c7b78d,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--311,311,0.00
0ab1dfb8-71d7-410f-83a0-7885f7b6097c,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--110,110,0.00
1e554c0b-1272-4017-8e40-c01d6c6c70d9,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--211-1,211-1,0.00
24122651-f04a-47c2-8760-cc9a08bc9abb,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--111,111,0.00
24c473d2-4ed5-42cc-947e-409ad4c807d9,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--322,322,0.00
340619d6-3d3c-4aa2-abbb-7bab935e5697,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--331,331,0.00
3560c5d4-cffb-4d1c-8db7-6d8cfb7f7fe8,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--321-1,321-1,0.00
3dff7144-b2ac-4ab5-999d-db5dfb13cf43,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--320,320,0.00
4b513611-a746-4814-8878-ce6e7af77e1b,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--332-2,332-2,0.00
668d9310-1a5a-46df-8f0b-335a9d68d91d,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--321-2,321-2,0.00
c63194ed-dde0-414a-bbb4-167214ebaf4e,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--211-2,211-2,0.00
d13c5f4e-8353-4ac4-83c7-dea3ae9c7c09,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--332-1,332-1,0.00
d573bf19-cf60-4360-9a93-b4f71ff11fec,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--221,221,0.00
f0649520-39a6-4463-8816-1d620b6f5dd0,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--100,100,0.00
fb399297-55af-43ee-b4fd-10104982baf9,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--310,310,0.00
fc11030a-ade0-41ac-99d5-27be8a2afdd7,H,A15--beta-W,A15--beta-W,6.586728754444071,A15--beta-W--210,210,0.00
12135494-a687-40b0-bcd7-6fc7ada55d15,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--320,320,0.00
2c74851d-b0e5-43c2-a61c-302cb8028b47,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--100,100,0.00
