,temperature,A15--Cr3Si a=5.0128,D0_3--BiF3 a=6.3120,L1_2--AuCu3 a=4.1064
0,0.0,0.0,0.0,0.0
1,10.0,0.7888759692899803,0.05783297927852823,0.5743218983786906
2,20.0,3.4460290843206685,0.6699552460152735,2.5167284530388723
3,30.0,6.753775637091719,2.530147694941945,5.23907918048955
4,40.0,9.518627037347343,5.09317093366104,7.75379854857138
5,50.0,11.557968877643548,7.542913844345471,9.738343078640776
6,60.0,13.026183565549918,9.585919944524806,11.254090271669703
7,70.0,14.099776630963062,11.225135631909335,12.434145177696173
8,80.0,14.915161439906074,12.546788814253242,13.405685428732221
9,90.0,15.566571470849153,13.638013419325079,14.250308383981713
10,100.0,16.11441714695136,14.566130920480498,15.020559973251588
11,110.0,16.59795729898851,15.377738383517706,15.748800585924819
12,120.0,17.038509051282503,16.1024452509637,16.463068408106704
13,130.0,17.446982201858695,16.76024880025279,17.14400929441385
14,140.0,17.830594099830066,17.361602826900093,17.815813326393346
15,150.0,18.192058945533223,17.914951059858634,18.455126505474652
16,160.0,18.532213339244997,18.425874166234816,19.10537829792623
17,170.0,18.85154404333047,18.897076002374497,19.714338169535075
18,180.0,19.151624191342336,19.332927609024335,20.29691803500904
19,190.0,19.430779450199676,19.735425890894042,20.86302325558953
20,200.0,19.69364405637064,20.10696362643335,21.401103307456985
21,210.0,19.936028240528092,20.45068273345174,21.910603123489764
22,220.0,20.161406605843087,20.76787371121643,22.39631671866332
23,230.0,20.372251226642216,21.061375652997857,22.857609226705307
24,240.0,20.56542009536694,21.332553298636196,23.284956690876065
25,250.0,20.747807887373597,21.58315886683649,23.71899377567815
26,260.0,20.912908286756508,21.815696512546367,24.021704274641024
27,270.0,21.067948968407155,22.031102571007168,24.478248766294133
28,280.0,21.21356230363157,22.230286865757797,24.758525811405608
29,290.0,21.344603768800653,22.416842602887165,25.03290752144323
30,300.0,21.469506217503376,22.58825276095024,25.395513607554413
31,310.0,21.58327386576662,22.74828467608886,25.63088854984531
32,320.0,21.69067672029762,22.899207716124366,25.90963229395091
33,330.0,21.78944107469253,23.037572031370907,26.093063374464393
34,340.0,21.88277403143847,23.16741461588962,26.322580209192584
35,350.0,21.967282285513516,23.289664862701855,26.515336349728877
36,360.0,22.049775664662587,23.402964498151164,26.69892067717627
37,370.0,22.12311087160623,23.511686850082345,26.8641279972794
38,380.0,22.19549120873636,23.60955645783202,26.971801466851765
39,390.0,22.25651838057533,23.70463759039267,27.186270187550473
40,400.0,22.322971980289125,23.793502656314995,27.26621231707907
41,410.0,22.383154399297453,23.874867395277107,27.38853455121337
42,420.0,22.425907703351122,23.95559619541271,27.48870091247685
43,430.0,22.488513883599147,24.02828381144222,27.58207795603088
44,440.0,22.53424233641079,24.099850161183593,27.660141875398455
45,450.0,22.577760778939947,24.16334229159574,27.736987229249284
46,460.0,22.61908789771887,24.229469942211626,27.826497873454766
47,470.0,22.66153353931113,24.283991215502095,27.842472220069407
48,480.0,22.701767916112175,24.343448240020564,27.908677763129823
49,490.0,22.735872535037565,24.398913637232976,27.9610144207985
50,500.0,22.765448371990775,24.444132812342204,27.994236445634087
51,510.0,22.80989930313794,24.49231409513935,28.032514175546744
52,520.0,22.83278026297618,24.545473294885248,28.05696342207482
53,530.0,22.861641520908744,24.581213830998802,28.08172022211582
54,540.0,22.895257915807424,24.62487195024219,28.10352099994922
55,550.0,22.914902004008468,24.664524409008724,28.147966966075874
56,560.0,22.945022567586715,24.7043275681349,28.10663780414334
57,570.0,22.968815241835348,24.737950150559,28.146921219178207
58,580.0,22.99004272583795,24.774965377836764,28.144682891460405
59,590.0,23.022641769051372,24.805935872392737,28.148475832378857
60,600.0,23.030524856962366,24.83675024679761,28.150338959161953
61,610.0,23.056145176855043,24.869522032311014,28.149661434967374
62,620.0,23.069241981822366,24.89136280588345,28.141358609085668
63,630.0,23.121285250767713,24.9265404081709,28.130941869808375
64,640.0,23.084568304945922,24.955541558358654,28.133646399946862
65,650.0,23.05539734523504,24.97314559416796,28.12226729432007
66,660.0,23.428933677504677,24.998092948930022,28.09906683672071
67,670.0,33.16074629210931,25.026549437367848,28.104460181707076
68,680.0,14.405415487265,25.0484846336599,28.078235419757146
69,690.0,10.539145742213423,25.071138698889143,28.074463687183027
70,700.0,52.98823475955159,25.08582604516949,28.040920111647335
71,710.0,-15.749926259707063,25.10513128769189,28.04209356551124
72,720.0,43.232407440307036,25.129249867248554,28.015260021209684
73,730.0,23.97540088800583,25.154400148986376,28.000916906415263
