,temperature,A15--Cr3Si a=2.9518,L1_2--AuCu3 a=2.3441
0,0.0,0.0,0.0
1,10.0,4.462104772633932e-09,2.804340241891062e-10
2,20.0,1.6114097162529356e-08,-5.236250396821868e-09
3,30.0,4.213228224976249e-08,-1.6980669973853326e-08
4,40.0,8.753771681381171e-08,-3.7889786862151845e-08
5,50.0,1.562078193684463e-07,-7.22989882961219e-08
6,60.0,2.5119952973782045e-07,-1.2496114971628374e-07
7,70.0,3.7403072811150274e-07,-1.9873055808594207e-07
8,80.0,5.247312201921335e-07,-2.9333025275178124e-07
9,90.0,7.024508798569427e-07,-4.0526638772749775e-07
10,100.0,9.063563926895586e-07,-5.288450992025571e-07
11,110.0,1.1359910394925738e-06,-6.571201368092961e-07
12,120.0,1.3918322790320918e-06,-7.829899395470445e-07
13,130.0,1.6752161327660648e-06,-8.99779040592056e-07
14,140.0,1.9880418178795622e-06,-1.0016956299526937e-06
15,150.0,2.332470208153573e-06,-1.083783716715392e-06
16,160.0,2.710509770747745e-06,-1.1420505118362538e-06
17,170.0,3.1238373148465257e-06,-1.1735873444700613e-06
18,180.0,3.573440572130791e-06,-1.1762048733292113e-06
19,190.0,4.059607377247605e-06,-1.1486252218466797e-06
20,200.0,4.581935128979307e-06,-1.0902778103395075e-06
21,210.0,5.139401006048713e-06,-1.0011702920156346e-06
22,220.0,5.730325080066389e-06,-8.819447912035153e-07
23,230.0,6.3526042525574075e-06,-7.336357409715894e-07
24,240.0,7.0037857576506e-06,-5.575903582180057e-07
25,250.0,7.681232268035602e-06,-3.554650133303426e-07
26,260.0,8.38217087383637e-06,-1.290674499816873e-07
27,270.0,9.103763923077254e-06,1.1963578528484158e-07
28,280.0,9.843342683919307e-06,3.8862814818884394e-07
29,290.0,1.0598260661281079e-05,6.759519944562741e-07
30,300.0,1.136595210425039e-05,9.795967350671098e-07
31,310.0,1.2144221453283428e-05,1.2976665464891148e-06
32,320.0,1.2930959252918624e-05,1.6284455082718208e-06
33,330.0,1.3724288516397586e-05,1.970101761880955e-06
34,340.0,1.4522633389474839e-05,2.3210900447700703e-06
35,350.0,1.5324473647894077e-05,2.6800095301791295e-06
36,360.0,1.612861268215861e-05,3.0454646507602703e-06
37,370.0,1.6934054539540934e-05,3.4163226180169422e-06
38,380.0,1.77398843731359e-05,3.791487142488957e-06
39,390.0,1.85455271089868e-05,4.170048677500167e-06
40,400.0,1.935049231491409e-05,4.551216308281246e-06
41,410.0,2.015438650598257e-05,4.934227917327857e-06
42,420.0,2.0957012107594996e-05,5.318464635450275e-06
