key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8074feb5-0f46-4fe1-949e-a32faeddd849,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.03990250111285124,-0.03990250111285124,5.95101062355446,5.95101062355446,5.95101062355446,90.0,90.0,90.0
b0a7b4a2-e81d-4052-b6b6-e9f0c5f43e91,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.03990250111285124,-0.03990250111285124,5.951010623554457,5.951010623554457,5.951010623554457,90.0,90.0,90.0
9533c5e2-53b9-4246-aa84-396cefbfe15a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.03990250111264375,-0.03990250111264375,5.951010623554453,5.951010623554453,5.951010623554453,90.0,90.0,90.0
78204afb-4e36-4b5c-bfce-771b3ff9b015,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.03990250111260875,-0.03990250111260875,5.951010623554532,5.951010623554532,5.951010623554532,90.0,90.0,90.0
01aaf827-f984-4b80-a057-1eda21a6a6d3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.008919857106711873,-0.008919857106711873,4.7176147063688605,4.7176147063688605,4.7176147063688605,90.0,90.0,90.0
f70bb07b-a63f-48e9-a7b7-787f809baf9f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.008919857106685622,-0.008919857106685622,4.717614706368866,4.717614706368866,4.717614706368866,90.0,90.0,90.0
96961b31-2f28-4519-b5ed-df1f5de26735,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.7151750171393124e-11,-1.7151750171393124e-11,8.082542926420134,8.082542926420134,8.082542926420134,90.0,90.0,90.0
ba85ca3b-0c06-4b5a-9cd9-28168610b0f9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.7151750171392497e-11,-1.7151750171392497e-11,8.082542926420132,8.082542926420132,8.082542926420132,90.0,90.0,90.0
2235d07a-a5d4-45b6-ba8e-2f514e50bb36,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.702419859552687e-11,-1.702419859552687e-11,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0
94b20b0d-a2bd-4f5d-9268-5911f5e65b14,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.702419859552687e-11,-1.702419859552687e-11,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0
a91a0e00-18e0-431a-b693-bb1d586ac3ea,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,8.56718883929825,8.56718883929825,8.56718883929825,90.0,90.0,90.0
e87a85ec-40a1-4577-a638-e18bdcf5c40d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,8.56718883929825,8.56718883929825,8.56718883929825,90.0,90.0,90.0
