,temperature,L1_0--AuCu a=1.6881
0,0.0,0.0
1,10.0,8.927568721743803e-05
2,20.0,0.0008523308674346987
3,30.0,0.00302217541147862
4,40.0,0.007306079724732905
5,50.0,0.014491490284004547
6,60.0,0.025471052227234448
7,70.0,0.0413155721478286
8,80.0,0.06337812486449991
9,90.0,0.09336925146924605
10,100.0,0.133328278461603
11,110.0,0.18546745266376002
12,120.0,0.25193398179945936
13,130.0,0.33456510705277553
14,140.0,0.4346982339980733
15,150.0,0.5530660603388244
16,160.0,0.6897771734065803
17,170.0,0.8443647104103402
18,180.0,1.0158791720350464
19,190.0,1.2030025859269036
20,200.0,1.4041660397439506
21,210.0,1.6176583937413012
22,220.0,1.8417192182849706
23,230.0,2.0746130610056315
24,240.0,2.3146849450773535
25,250.0,2.5603987065382343
26,260.0,2.810360653781613
27,270.0,3.0633313315079063
28,280.0,3.3182281066518744
29,290.0,3.574121024336938
30,300.0,3.830224018218324
31,310.0,4.085883172923499
32,320.0,4.340563368796179
33,330.0,4.593834312883864
34,340.0,4.845356683853062
35,350.0,5.094868893225422
36,360.0,5.34217478720592
37,370.0,5.5871324767144985
38,380.0,5.829644381384069
39,390.0,6.069648499893464
40,400.0,6.307110868191207
41,410.0,6.542019133880122
42,420.0,6.774377155044341
43,430.0,7.0042005216216925
44,440.0,7.231512894364815
45,450.0,7.456343058225523
46,460.0,7.678722592142018
47,470.0,7.898684064302488
48,480.0,8.116259670211532
49,490.0,8.331480239549277
50,500.0,8.544374546493339
51,510.0,8.754968866489568
52,520.0,8.96328673028386
53,530.0,9.169348833174098
54,540.0,9.373173063946597
55,550.0,9.57477462369237
56,560.0,9.774166209815071
57,570.0,9.9713582449472
58,580.0,10.16635913432811
59,590.0,10.359175538475162
60,600.0,10.549812650756973
61,610.0,10.738274471822242
62,620.0,10.924564074799878
63,630.0,11.108683856805778
64,640.0,11.290635773618005
65,650.0,11.470421555482526
66,660.0,11.64804290285086
67,670.0,11.82350166157353
68,680.0,11.996799977592822
69,690.0,12.167940431593792
70,700.0,12.336926154378956
71,710.0,12.503760923967743
72,720.0,12.668449245555612
73,730.0,12.830996415570695
74,740.0,12.991408571120868
75,750.0,13.149692726128977
76,760.0,13.305856795454364
77,770.0,13.459909608246498
78,780.0,13.61186091174488
79,790.0,13.761721366664094
80,800.0,13.909502535255687
81,810.0,14.055216863027157
82,820.0,14.19887765507451
83,830.0,14.34049904786846
84,840.0,14.480095977279465
85,850.0,14.617684143537835
86,860.0,14.753279973802869
87,870.0,14.88690058286015
88,880.0,15.018563732519787
89,890.0,15.14828779010822
90,900.0,15.276091686510217
91,910.0,15.401994874051823
92,920.0,15.526017284589537
93,930.0,15.648179288008604
94,940.0,15.768501651397868
95,950.0,15.887005499056542
96,960.0,16.00371227352682
97,970.0,16.11864369773719
98,980.0,16.23182173840006
99,990.0,16.34326857072591
100,1000.0,16.453006544520782
