,temperature,C1--CaF2--fluorite a=4.3978,mp-1095432 a=4.6638
0,0.0,0.0,0.0
1,10.0,,0.0616340502831597
2,20.0,-0.00953262289501237,0.4942095855832399
3,30.0,0.48293876100875455,1.4877059431263444
4,40.0,1.40025733682967,2.6629448032379472
5,50.0,2.4148880997541724,3.730370739394402
6,60.0,3.3372854651962984,4.606547745046454
7,70.0,4.111480592323929,5.301096779946918
8,80.0,4.7421676298947935,5.851140603703279
9,90.0,5.252507372603878,6.296179866058807
10,100.0,5.6672962148161234,6.669910508877603
11,110.0,6.0077696447374125,6.9982893680189875
12,120.0,6.290761543882392,7.299930132056459
13,130.0,6.529224237107349,7.587348428028889
14,140.0,6.73302951059883,7.868408719343186
15,150.0,6.909704606947967,8.147657759394185
16,160.0,7.065016070998238,8.427422209946673
17,170.0,7.203414799034835,8.708635725062987
18,180.0,7.328368301016047,8.99142672926926
19,190.0,7.442602028671976,9.275510401144333
20,200.0,7.548278627099518,9.560435421667318
21,210.0,7.647128148491653,9.845729484617692
22,220.0,7.74054949741697,10.130972443565552
23,230.0,7.829683783804135,10.415831247174461
24,240.0,7.915470860820608,10.700065598476078
25,250.0,7.998690745343085,10.983520228205428
26,260.0,8.079998984728528,11.266111092906275
27,270.0,8.159950448629779,11.547811424450375
28,280.0,8.239020171393065,11.828632560115265
29,290.0,8.317620811639827,12.10861340122528
30,300.0,8.39611242148607,12.387810445093455
31,310.0,8.474816924523694,12.66628630135647
32,320.0,8.55402680828846,12.944105295200794
33,330.0,8.633997249790147,13.221328772776129
34,340.0,8.714975987067533,13.4980122213226
35,350.0,8.797201310335893,13.774206197172171
36,360.0,8.88088604198889,14.049952116114033
37,370.0,8.966243327472316,14.325287486493618
38,380.0,9.053482071941255,14.600240694413854
39,390.0,9.142812666941616,14.874835504648528
40,400.0,9.234446860134211,15.149097759504963
41,410.0,9.328597104480005,15.423044485763295
42,420.0,9.425483007945457,15.696695279275227
43,430.0,9.525337531258986,15.970072860580906
44,440.0,9.628397377021487,16.24319610631036
45,450.0,9.734911299566242,16.51608837350669
46,460.0,9.84515042730412,16.788782946862046
47,470.0,9.959394285794438,17.061313406619025
48,480.0,10.07794786156252,17.333716211179663
49,490.0,10.201142487970912,17.60603805440882
50,500.0,10.329320197662211,17.878333458214197
51,510.0,10.462850741189047,18.15066011439918
52,520.0,10.602148873682525,18.423084958277006
53,530.0,10.747661447427806,18.695686175854757
54,540.0,10.899850039703331,18.968542246012575
55,550.0,11.059250675816186,19.24174157421226
56,560.0,11.226431406976472,19.515387936258445
57,570.0,11.402002824440697,19.789587946484076
58,580.0,11.586640244657065,20.0644532737766
59,590.0,11.781098036293546,20.340109086674858
60,600.0,11.986193195583244,20.616684449067012
61,610.0,12.202811950931105,20.894317962299322
62,620.0,12.43194205536844,21.173157988300378
63,630.0,12.6746818092191,21.453359744625896
64,640.0,12.932231464137166,21.735089027275496
65,650.0,13.205922111756653,22.018505686995884
66,660.0,13.497245282320268,22.30379567611147
67,670.0,13.807796597892903,22.591155495019837
68,680.0,14.13947161497014,22.88076533925233
69,690.0,14.494302545691069,23.17282431247869
70,700.0,14.874445748024407,23.46755386675982
71,710.0,15.28254843628162,23.76516838839474
72,720.0,15.722169984569422,24.065895271337112
73,730.0,16.19502772218491,24.36997424465939
74,740.0,16.704674278987984,24.677625611423622
75,750.0,17.256841626354305,24.98911907066967
76,760.0,17.855464126896187,25.304700874620444
77,770.0,18.505684419717536,25.624641241050277
78,780.0,19.213490705965793,25.949224446812288
79,790.0,19.98574670446863,26.27869669164069
80,800.0,20.830324103434055,26.613370183795507
81,810.0,21.75813060202147,26.953539771320468
82,820.0,22.77771160134916,27.29948491588615
83,830.0,23.893614385913025,27.651555332764516
84,840.0,25.130771747963145,28.01003123766899
85,850.0,26.50449346121337,28.37518805239527
86,860.0,28.02430122520327,28.747429033327137
87,870.0,29.716790678645737,29.12705287985061
88,880.0,31.619899710469664,29.514316987182752
89,890.0,33.75132668038717,29.90960243035121
90,900.0,36.12811565357054,30.31321826046775
91,910.0,38.811824275079694,30.725474332225378
92,920.0,41.889793565873866,31.14665324520662
93,930.0,45.363188135730205,31.57704097595677
94,940.0,49.321188732667515,32.01692768015945
95,950.0,53.89256064308108,32.46643501346631
96,960.0,59.13391217279884,32.92593868702025
97,970.0,65.19814802352369,33.39548032109821
98,980.0,72.24451578487047,33.87512984452155
99,990.0,80.51296866166429,34.365400164328676
100,1000.0,,
