,temperature,C1--CaF2--fluorite a=8.6829
0,0.0,0.0
1,10.0,5.6449214918909805
2,20.0,7.3248333642195025
3,30.0,12.059164833785523
4,40.0,23.961477067047333
5,50.0,50.92581080768378
6,60.0,106.526133487813
7,70.0,210.78494164204335
8,80.0,348.0107331126604
9,90.0,684.2459540266707
10,100.0,1378.6591129055923
11,110.0,-1922.496027667103
12,120.0,743.4981304355166
13,130.0,13852.68218408709
14,140.0,8193.609223960017
15,150.0,12780.325627130433
16,160.0,21382.44124362873
17,170.0,23473.20577020739
18,180.0,29651.34524783835
19,190.0,44095.21087325258
20,200.0,54479.20986662798
21,210.0,43428.24231132847
22,220.0,3231.03253290716
23,230.0,20254.01935153512
24,240.0,21229.935872269354
25,250.0,10478.974236226613
26,260.0,20432.955424096577
27,270.0,13164.950478939158
28,280.0,8765.445009974786
29,290.0,5488.517679420171
30,300.0,-827141.0347701699
31,310.0,20.976895337579354
32,320.0,877512.0481870156
33,330.0,5150.703038309757
34,340.0,3797.695234273636
35,350.0,5974.096308866571
36,360.0,6583.754442581965
37,370.0,-4249.596794762064
38,380.0,-7280.744012887708
39,390.0,-4242.5371574040855
40,400.0,1866.1531582303448
41,410.0,3343.734913979817
42,420.0,-201.38396217906788
43,430.0,-2674.320974815484
44,440.0,-9489.182793124206
45,450.0,-4632.373245436058
46,460.0,-1251420.895643519
47,470.0,21.669643979787935
48,480.0,1297351.9283584906
49,490.0,4602.246090692874
50,500.0,6574.2881069213545
51,510.0,-1390773.3869485313
52,520.0,80.13626759018153
53,530.0,1443984.4240327524
54,540.0,-5220.221070060666
55,550.0,-981.8534287204059
56,560.0,-1505807.4636382014
57,570.0,-155.60503902361847
58,580.0,1521801.7049381288
59,590.0,-1567210.4639565453
60,600.0,-37.493108813746
61,610.0,1610860.2447484026
62,620.0,2315.8531446691195
63,630.0,-6002.964846724007
64,640.0,2075.787442845368
65,650.0,-1683.0144441090488
66,660.0,-12387.530862335356
67,670.0,-2297.7492668092677
68,680.0,-2636.459009144962
69,690.0,5497.845361020154
70,700.0,-943.059135145605
71,710.0,-4092.168498060925
72,720.0,-7166.020275205732
73,730.0,-2832.913372091452
74,740.0,3468.4261727407406
75,750.0,-13039.803584882726
76,760.0,-1332.6835360959271
77,770.0,8393.28538833263
78,780.0,-4703.567954137023
79,790.0,-14153.06177734653
80,800.0,-1971185.9294302652
81,810.0,88.57303239737465
82,820.0,2014632.6676634871
83,830.0,-6564.838191598826
84,840.0,2576.0698720811024
85,850.0,9437.214844550605
86,860.0,-10889.952675012637
87,870.0,-9289.64376845259
88,880.0,-2354.834423389969
89,890.0,-5161.3693069057335
90,900.0,4824.1041052411
91,910.0,4302.403422682587
92,920.0,-2215164.965701963
93,930.0,-6.26924342964661
94,940.0,2244208.061317526
95,950.0,-7424.066500989004
96,960.0,6391.9189405837715
97,970.0,-620.5443214501107
98,980.0,-13502.211972826255
99,990.0,-2938.8925168423766
100,1000.0,
