calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba740782-0086-41e1-a595-bde9b09dace9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.277657559389324,5.277657559389324,5.277657559389324,90.0,90.0,90.0,1e-08,negative,1860.822,-37.983,-37.983,-0.000,-0.000,0.000,-37.983,1860.822,-37.983,-0.000,-0.000,0.000,-37.983,-37.983,1860.822,-0.000,0.000,-0.000,-0.000,0.000,0.000,-96.188,0.000,0.000,-0.000,0.000,0.000,-0.000,-96.188,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-96.188
ba740782-0086-41e1-a595-bde9b09dace9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.277657559389324,5.277657559389324,5.277657559389324,90.0,90.0,90.0,1e-08,positive,1860.821,-37.983,-37.983,0.000,0.000,-0.000,-37.983,1860.821,-37.983,0.000,0.000,-0.000,-37.983,-37.983,1860.821,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-96.188,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-96.188,-0.000,0.000,-0.000,0.000,0.000,-0.000,-96.188
ae8599e2-e6a5-43a4-a32c-3ef5beac6433,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.277657559389324,5.277657559389324,5.277657559389324,90.0,90.0,90.0,1e-07,negative,1860.826,-37.983,-37.983,-0.000,-0.000,0.000,-37.983,1860.826,-37.983,-0.000,-0.000,0.000,-37.983,-37.983,1860.826,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-96.277,-0.000,0.000,0.000,0.000,-0.000,-0.000,-96.277,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-96.277
ae8599e2-e6a5-43a4-a32c-3ef5beac6433,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.277657559389324,5.277657559389324,5.277657559389324,90.0,90.0,90.0,1e-07,positive,1860.817,-37.983,-37.983,0.000,0.000,0.000,-37.983,1860.817,-37.983,0.000,0.000,0.000,-37.983,-37.983,1860.817,0.000,0.000,0.000,-0.000,-0.000,0.000,-96.277,0.000,-0.000,-0.000,-0.000,0.000,0.000,-96.277,0.000,-0.000,0.000,-0.000,0.000,-0.000,-96.277
f541b05c-cd79-4dc7-8a06-685beab8bb56,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.277657559389324,5.277657559389324,5.277657559389324,90.0,90.0,90.0,1e-06,negative,1860.865,-37.983,-37.983,-0.000,-0.000,0.000,-37.983,1860.865,-37.983,-0.000,-0.000,0.000,-37.983,-37.983,1860.865,0.000,0.000,-0.000,0.000,0.000,-0.001,-96.188,0.000,-0.000,0.000,0.000,-0.001,-0.000,-96.188,0.000,0.000,-0.001,0.000,-0.000,0.000,-96.188
f541b05c-cd79-4dc7-8a06-685beab8bb56,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.277657559389324,5.277657559389324,5.277657559389324,90.0,90.0,90.0,1e-06,positive,1860.778,-37.983,-37.983,0.000,0.000,0.000,-37.983,1860.778,-37.983,0.000,0.000,-0.000,-37.983,-37.983,1860.778,0.000,0.000,0.000,-0.000,-0.000,0.001,-96.188,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-96.188,-0.000,-0.000,0.001,-0.000,0.000,0.000,-96.188
0ac730ef-3418-42a5-bdcc-e6c356ac60fe,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,oqmd-1239724,oqmd-1239724,8.39596287922015,8.39596287922015,8.39596287922015,90.0,90.0,90.0,1e-08,negative,75.424,75.653,75.653,0.000,0.000,0.000,75.653,75.424,75.653,0.000,0.000,0.000,75.653,75.653,75.424,0.000,-0.000,0.000,0.000,-0.000,0.000,59.324,0.000,0.000,0.000,-0.000,0.000,-0.000,59.324,0.000,0.000,0.000,0.000,0.000,-0.000,59.324
0ac730ef-3418-42a5-bdcc-e6c356ac60fe,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,oqmd-1239724,oqmd-1239724,8.39596287922015,8.39596287922015,8.39596287922015,90.0,90.0,90.0,1e-08,positive,75.424,75.653,75.653,-0.000,-0.000,-0.000,75.653,75.424,75.653,-0.000,-0.000,-0.000,75.653,75.653,75.424,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.324,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.324,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.324
27ce3c43-c6ab-47c9-bd1b-52118616c5b0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,oqmd-1239724,oqmd-1239724,8.39596287922015,8.39596287922015,8.39596287922015,90.0,90.0,90.0,1e-07,negative,75.424,75.653,75.653,0.000,0.000,0.000,75.653,75.424,75.653,0.000,-0.000,0.000,75.653,75.653,75.424,0.000,-0.000,0.000,0.000,0.000,0.000,59.324,-0.000,0.000,0.000,0.000,0.000,-0.000,59.324,0.000,0.000,0.000,0.000,-0.000,0.000,59.324
27ce3c43-c6ab-47c9-bd1b-52118616c5b0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,oqmd-1239724,oqmd-1239724,8.39596287922015,8.39596287922015,8.39596287922015,90.0,90.0,90.0,1e-07,positive,75.424,75.653,75.653,-0.000,-0.000,-0.000,75.653,75.424,75.653,-0.000,-0.000,-0.000,75.653,75.653,75.424,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.324,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.324,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.324
a883c5de-8c1f-4509-8218-23ec2a5f72cc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,oqmd-1239724,oqmd-1239724,8.39596287922015,8.39596287922015,8.39596287922015,90.0,90.0,90.0,1e-06,negative,75.424,75.653,75.653,0.000,-0.000,0.000,75.653,75.424,75.653,0.000,-0.000,0.000,75.653,75.653,75.424,0.000,0.000,0.000,-0.000,0.000,0.000,-7.122,-0.000,0.000,0.000,-0.000,0.000,0.000,-7.122,0.000,0.000,0.000,-0.000,0.000,-0.000,-7.122
a883c5de-8c1f-4509-8218-23ec2a5f72cc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW2,oqmd-1239724,oqmd-1239724,8.39596287922015,8.39596287922015,8.39596287922015,90.0,90.0,90.0,1e-06,positive,75.423,75.652,75.652,0.000,-0.000,-0.000,75.652,75.423,75.652,-0.000,-0.000,-0.000,75.652,75.652,75.423,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.122,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.122,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.122
