calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74392142-2ad7-4285-b85d-916c904a542a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,A15--Cr3Si,A15--Cr3Si,5.05230578938243,5.05230578938243,5.05230578938243,90.0,90.0,90.0,1e-08,negative,77483050.327,-39165563.593,-92807352.434,-2714103.420,492861.244,-6853737.549,-66023761.100,58643948.915,-52866392.339,10379150.245,-3039518.529,6219345.798,-38905895.945,-82589988.814,50092160.515,5465099.713,14960069.594,3289033.266,0.000,-0.000,0.000,-59.307,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-59.307,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-59.307
74392142-2ad7-4285-b85d-916c904a542a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,A15--Cr3Si,A15--Cr3Si,5.05230578938243,5.05230578938243,5.05230578938243,90.0,90.0,90.0,1e-08,positive,37.606,4.322,4.322,0.000,0.000,0.000,4.322,37.606,4.322,-0.000,0.000,0.000,4.322,4.322,37.606,0.000,0.000,0.000,-0.000,0.000,-0.000,-59.307,0.000,0.000,-0.000,0.000,-0.000,0.000,-59.307,0.000,-0.000,0.000,-0.000,0.000,0.000,-59.307
506a972f-80e3-458b-b46b-49852347fef3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,A15--Cr3Si,A15--Cr3Si,5.05230578938243,5.05230578938243,5.05230578938243,90.0,90.0,90.0,1e-07,negative,10132063.302,-6847055.309,-7455891.131,-486468.340,258496.509,-592039.163,-7338888.470,7475034.700,-4374751.952,-152658.372,-337748.787,-381299.246,-6606717.262,-8016512.804,6669173.517,277565.779,1330028.411,-1339714.799,0.000,0.000,0.000,-59.307,-0.000,-0.000,0.000,0.000,0.000,-0.000,-59.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,-59.307
506a972f-80e3-458b-b46b-49852347fef3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,A15--Cr3Si,A15--Cr3Si,5.05230578938243,5.05230578938243,5.05230578938243,90.0,90.0,90.0,1e-07,positive,44612726.075,-8521574.436,-7113322.614,-326164.557,242047.547,495431.342,-7082850.732,43062168.094,-7714744.812,-496548.223,398037.527,18197.394,-8376331.673,-8528519.112,42763295.509,18440.814,43329.664,-9582.900,-0.000,-0.000,-0.000,-59.307,0.000,0.000,-0.000,-0.000,-0.000,0.000,-59.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.307
6b1a5836-ec1c-4075-a285-ea229275d0ef,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,A15--Cr3Si,A15--Cr3Si,5.05230578938243,5.05230578938243,5.05230578938243,90.0,90.0,90.0,1e-06,negative,710969.985,-684117.670,-644295.873,-146967.833,-43806.524,49621.208,-926784.351,732588.949,-675531.166,9992.543,-31024.325,62755.778,-674515.619,-625215.951,410218.574,13752.909,-111478.274,-19845.465,0.000,0.000,0.000,-59.307,-0.000,-0.000,0.000,0.000,0.000,-0.000,-59.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,-59.307
6b1a5836-ec1c-4075-a285-ea229275d0ef,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,A15--Cr3Si,A15--Cr3Si,5.05230578938243,5.05230578938243,5.05230578938243,90.0,90.0,90.0,1e-06,positive,4488996.563,-804152.978,-811451.755,-3961.527,-493.093,39114.293,-669508.592,4513252.600,-847299.908,-14291.667,47907.516,-55122.746,-921536.750,-806772.450,4371473.288,3871.123,-40442.364,105400.759,-0.000,-0.000,-0.000,-59.307,0.000,0.000,-0.000,-0.000,-0.000,0.000,-59.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.307
5ce8bbc7-6fde-4629-a9d3-247157b1ef62,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,6.0469800634850115,6.0469800634850115,6.0469800634850115,90.0,90.0,90.0,1e-08,negative,40.381,39.823,39.823,0.000,0.000,0.000,39.823,40.381,39.823,0.000,0.000,0.000,39.823,39.823,40.381,0.000,0.000,0.000,-0.000,0.000,0.000,-177.226,0.000,0.000,0.000,0.000,0.000,0.000,-177.226,0.000,0.000,0.000,0.000,0.000,0.000,-177.226
44fca4a1-65cd-4019-a506-307bc8473f08,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,negative,0.005,0.005,0.005,0.000,0.000,0.000,0.005,0.005,0.005,0.000,0.000,0.000,0.005,0.005,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005
5ce8bbc7-6fde-4629-a9d3-247157b1ef62,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,6.0469800634850115,6.0469800634850115,6.0469800634850115,90.0,90.0,90.0,1e-08,positive,40.381,39.823,39.823,0.000,0.000,-0.000,39.823,40.381,39.823,0.000,-0.000,-0.000,39.823,39.823,40.381,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-177.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-177.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-177.226
44fca4a1-65cd-4019-a506-307bc8473f08,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,positive,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005
66abd0f4-437a-479a-9b93-b914290b2457,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,6.0469800634850115,6.0469800634850115,6.0469800634850115,90.0,90.0,90.0,1e-07,negative,40.381,39.823,39.823,-0.000,0.000,0.000,39.823,40.381,39.823,-0.000,0.000,0.000,39.823,39.823,40.381,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.992,0.000,0.000,0.000,0.000,0.000,-0.000,-23.992,0.000,0.000,0.000,0.000,0.000,0.000,-23.992
466efcc8-8ca8-463b-933e-996c2c716dc4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,negative,0.005,0.005,0.005,0.000,0.000,0.000,0.005,0.005,0.005,0.000,0.000,0.000,0.005,0.005,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,-0.000,0.005
66abd0f4-437a-479a-9b93-b914290b2457,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,6.0469800634850115,6.0469800634850115,6.0469800634850115,90.0,90.0,90.0,1e-07,positive,40.381,39.823,39.823,0.000,-0.000,-0.000,39.823,40.381,39.823,0.000,0.000,-0.000,39.823,39.823,40.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.992,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.992,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.992
466efcc8-8ca8-463b-933e-996c2c716dc4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,positive,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005
1a8e005c-7ab0-48c7-946c-b4411e0a5ff5,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,6.0469800634850115,6.0469800634850115,6.0469800634850115,90.0,90.0,90.0,1e-06,negative,40.381,39.823,39.823,-0.000,0.000,0.000,39.823,40.381,39.823,-0.000,-0.000,-0.000,39.823,39.823,40.381,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-177.226,0.000,0.000,0.000,-0.000,-0.000,0.000,-177.226,0.000,0.000,-0.000,-0.000,0.000,0.000,-177.226
f2a67f29-1887-4b33-9ae7-c6d6dfd4ce5f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,negative,0.005,0.005,0.005,0.000,0.000,0.000,0.005,0.005,0.005,0.000,0.000,0.000,0.005,0.005,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.005
1a8e005c-7ab0-48c7-946c-b4411e0a5ff5,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,6.0469800634850115,6.0469800634850115,6.0469800634850115,90.0,90.0,90.0,1e-06,positive,40.380,39.823,39.823,-0.000,-0.000,-0.000,39.823,40.380,39.823,-0.000,-0.000,-0.000,39.823,39.823,40.380,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-177.226,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-177.226,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-177.226
f2a67f29-1887-4b33-9ae7-c6d6dfd4ce5f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,D0_3--BiF3,D0_3--BiF3,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,positive,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.005
759f5117-e43f-427b-8394-906c7bfec4d7,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,L1_2--AuCu3,L1_2--AuCu3,4.058168962513194,4.058168962513194,4.058168962513194,90.0,90.0,90.0,1e-08,negative,-49.834,48.262,48.262,0.000,0.000,-0.000,48.262,-49.834,48.262,-0.000,-0.000,-0.000,48.262,48.262,-49.834,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.287,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.287,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.287
759f5117-e43f-427b-8394-906c7bfec4d7,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,L1_2--AuCu3,L1_2--AuCu3,4.058168962513194,4.058168962513194,4.058168962513194,90.0,90.0,90.0,1e-08,positive,-49.834,48.262,48.262,-0.000,-0.000,0.000,48.262,-49.834,48.262,-0.000,-0.000,-0.000,48.262,48.262,-49.834,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.287,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.287,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.287
96fe6365-d16b-4e61-9694-f06b3195e60d,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,L1_2--AuCu3,L1_2--AuCu3,4.058168962513194,4.058168962513194,4.058168962513194,90.0,90.0,90.0,1e-07,negative,-49.834,48.262,48.262,0.000,-0.000,-0.000,48.262,-49.834,48.262,0.000,0.000,0.000,48.262,48.262,-49.834,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.287,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.287,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.287
96fe6365-d16b-4e61-9694-f06b3195e60d,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,L1_2--AuCu3,L1_2--AuCu3,4.058168962513194,4.058168962513194,4.058168962513194,90.0,90.0,90.0,1e-07,positive,-49.834,48.262,48.262,0.000,0.000,0.000,48.262,-49.834,48.262,-0.000,0.000,0.000,48.262,48.262,-49.834,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.287,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.287,-0.000,0.000,-0.000,0.000,0.000,0.000,19.287
40a3c126-fcbe-4ad9-9096-b8481210f9d1,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,L1_2--AuCu3,L1_2--AuCu3,4.058168962513194,4.058168962513194,4.058168962513194,90.0,90.0,90.0,1e-06,negative,-49.834,48.262,48.262,-0.000,0.000,0.000,48.262,-49.834,48.262,0.000,0.000,0.000,48.262,48.262,-49.834,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.287,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.287,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.287
40a3c126-fcbe-4ad9-9096-b8481210f9d1,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,He3W,L1_2--AuCu3,L1_2--AuCu3,4.058168962513194,4.058168962513194,4.058168962513194,90.0,90.0,90.0,1e-06,positive,-49.833,48.262,48.262,-0.000,-0.000,0.000,48.262,-49.833,48.262,-0.000,-0.000,0.000,48.262,48.262,-49.833,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.287,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.287,0.000,0.000,-0.000,0.000,0.000,0.000,19.287
