,temperature,B2--CsCl a=3.0831
0,0.0,111.18147287193243
1,10.0,111.16639426030879
2,20.0,111.0973027792057
3,30.0,111.00058911942365
4,40.0,110.90003330159482
5,50.0,110.80451573224141
6,60.0,110.71707844150869
7,70.0,110.63867077915408
8,80.0,110.56939215261427
9,90.0,110.50891787974001
10,100.0,110.4566575431892
11,110.0,110.41183308650322
12,120.0,110.37358543480845
13,130.0,110.34103308861519
14,140.0,110.31333268546133
15,150.0,110.28972576860122
16,160.0,110.26954572736922
17,170.0,110.25225732115956
18,180.0,110.23744068784274
19,190.0,110.22477480151188
20,200.0,110.21406321139335
21,210.0,110.20518054171343
22,220.0,110.19808878297302
23,230.0,110.19281615447717
24,240.0,110.18943594318756
25,250.0,110.18806590770885
26,260.0,110.18886247624255
27,270.0,110.1919978781065
28,280.0,110.1976693898825
29,290.0,110.20608615901526
30,300.0,110.21746540711088
31,310.0,110.23202055365576
32,320.0,110.24998355646287
33,330.0,110.27156815543326
34,340.0,110.29700318202492
35,350.0,110.32649373408985
36,360.0,110.36024771093709
37,370.0,110.39845044759396
38,380.0,110.44132462970279
39,390.0,110.48905975819606
40,400.0,110.5418913658119
41,410.0,110.59985476326379
42,420.0,110.66338242144576
43,430.0,110.7323578600716
44,440.0,110.80693607803397
45,450.0,110.88731621990999
46,460.0,110.97371857299143
47,470.0,111.06657810855667
48,480.0,111.16541641007592
49,490.0,111.27067692869747
50,500.0,111.38112293215353
51,510.0,111.50040273630297
52,520.0,111.62758740456833
53,530.0,111.75602366934507
54,540.0,111.89916754344492
55,550.0,112.02316853960582
56,560.0,112.21630858592856
57,570.0,112.35727486003823
58,580.0,112.50220732156369
59,590.0,112.69837451174416
60,600.0,112.87763260956434
61,610.0,113.06701387707676
62,620.0,113.2637518158904
63,630.0,113.4684951640644
64,640.0,113.67921077365428
65,650.0,113.89864938286716
66,660.0,114.12448571441185
67,670.0,114.36048642657214
68,680.0,114.60867075912853
69,690.0,114.83787888685869
70,700.0,115.11020858464967
71,710.0,115.37621551576805
72,720.0,115.65165327502963
73,730.0,115.93447908733401
74,740.0,116.22301378368219
75,750.0,116.52074407754797
76,760.0,116.82637675397505
77,770.0,117.13899454599097
78,780.0,117.46118684099743
79,790.0,117.79094370200964
80,800.0,118.12852334477535
81,810.0,118.47466854549302
82,820.0,118.82747278330288
83,830.0,119.18955095587707
84,840.0,119.55942085632147
85,850.0,119.93714454442112
86,860.0,120.32301939415427
87,870.0,120.71696595571521
88,880.0,121.11886619459003
89,890.0,121.529067103999
90,900.0,121.94704754418069
91,910.0,122.37297902957292
92,920.0,122.80729783248135
93,930.0,123.24917726643106
94,940.0,123.6997646095141
95,950.0,124.15752143114736
96,960.0,124.62358949795329
97,970.0,125.09766875387479
98,980.0,125.58011432254791
99,990.0,126.0699388465975
100,1000.0,
