,temperature,oqmd-427306 a=5.2167
0,0.0,0.0
1,10.0,0.03656062559547163
2,20.0,0.4799787751982622
3,30.0,1.8587191934754368
4,40.0,3.7715682799526995
5,50.0,5.671503438366229
6,60.0,7.326036574307848
7,70.0,8.707364071289108
8,80.0,9.864644904588467
9,90.0,10.85932493600174
10,100.0,11.741395888783577
11,110.0,12.544883328357294
12,120.0,13.290455986149952
13,130.0,13.989583313198573
14,140.0,14.64814681416643
15,150.0,15.269000598875135
16,160.0,15.8535811967719
17,170.0,16.402824018428177
18,180.0,16.9176297806356
19,190.0,17.399062862558008
20,200.0,17.848402712054177
21,210.0,18.26712285669034
22,220.0,18.6568404561178
23,230.0,19.0192594049982
24,240.0,19.356118137547657
25,250.0,19.669146602638428
26,260.0,19.960033346679115
27,270.0,20.23040194290759
28,280.0,20.481795325473477
29,290.0,20.71566644020216
30,300.0,20.93337373336285
31,310.0,21.136180212487265
32,320.0,21.325255049325715
33,330.0,21.50167691641269
34,340.0,21.666438439679936
35,350.0,21.820451306449392
36,360.0,21.964551692870316
37,370.0,22.099505771616904
38,380.0,22.226015134369014
39,390.0,22.344722018761445
40,400.0,22.456214270207703
41,410.0,22.561029998587152
42,420.0,22.65966191086109
43,430.0,22.752561315484204
44,440.0,22.84014180449763
45,450.0,22.92278262581376
46,460.0,23.000831762265285
47,470.0,23.074608736283615
48,480.0,23.144407160088093
49,490.0,23.210497051386174
50,500.0,23.273126934162434
51,510.0,23.33252574326436
52,520.0,23.38890455043833
53,530.0,23.44245812828999
54,540.0,23.493366367373305
55,550.0,23.541795560396015
56,560.0,23.58789956631362
57,570.0,23.631820865930617
58,580.0,23.67369151956111
59,590.0,23.71363403630218
60,600.0,23.751762163518546
61,610.0,23.788181604340057
62,620.0,23.822990670158422
63,630.0,23.85628087445845
64,640.0,23.888137473613792
65,650.0,23.91863995981032
66,660.0,23.947862510636526
67,670.0,23.975874399505702
68,680.0,24.002740370600026
69,690.0,24.028520981688004
70,700.0,24.053272917837877
71,710.0,24.07704927868979
72,720.0,24.0998998417756
73,730.0,24.121871304043495
74,740.0,24.14300750359661
75,750.0,24.163349623406962
76,760.0,24.182936378638427
77,770.0,24.201804189024273
78,780.0,24.219987337621326
79,790.0,24.237518117127607
80,800.0,24.254426964839734
81,810.0,24.270742587247867
82,820.0,24.28649207510996
83,830.0,24.301701009857233
84,840.0,24.316393562029845
85,850.0,24.330592582408062
86,860.0,24.34431968645341
87,870.0,24.357595332597636
88,880.0,24.370438894873423
89,890.0,24.38286873036881
90,900.0,24.394902241870277
91,910.0,24.40655593613036
92,920.0,24.41784547806305
93,930.0,24.428785741196716
94,940.0,24.439390854681577
95,950.0,24.449674247091213
96,960.0,24.45964868730363
97,970.0,24.469326322627612
98,980.0,24.478718714433505
99,990.0,24.48783687142191
100,1000.0,24.496691280755382
