,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,347.88974124620734,241.93816007534264,463.4719852342301,131.08014785869688,350.2793779003522
1,10.0,347.89012005581185,241.93722512140135,463.4704438281364,131.09079984142528,350.2762423010252
2,20.0,347.8800434384815,241.95395497768484,463.45889892991545,131.18186017279018,350.2424907933149
3,30.0,347.85474241115867,242.02505005857654,463.42583393732997,131.4023775962817,350.14232133991874
4,40.0,347.8210696247694,242.18097873569087,463.37181384250965,131.73869456588147,349.9605655714142
5,50.0,347.7857077003195,242.43921797426015,463.3066495207412,132.1687562240893,349.6933235616079
6,60.0,347.7528658945965,242.80453511972468,463.2393097893489,132.67841633464548,349.3435016677245
7,70.0,347.7264629302787,243.27326560875684,463.17550519920997,133.2602128000534,348.9182383720966
8,80.0,347.7106378993507,243.8373751442221,463.1185469879515,133.91069908644263,348.42657485219206
9,90.0,347.70953610587316,244.48711777646858,463.0704073871866,134.6279170104279,347.8778877465921
10,100.0,347.72684311738107,245.21241393146792,463.0324103397097,135.41142977989395,347.2810510616385
11,110.0,347.76555413029496,246.00382271813555,463.00549852329334,136.26151065976103,346.64402041942697
12,120.0,347.82823580580816,246.8527096488067,462.99043807402285,137.17788235018745,345.9736614072051
13,130.0,347.9166255956021,247.7514282175134,462.9878391026655,138.1586571590286,345.27587186609503
14,140.0,348.0320163953406,248.6932957912855,462.99820322675555,139.20538093954485,344.555605838565
15,150.0,348.1749712552465,249.67246000232714,463.0219435073853,140.31646044857735,343.81702545612984
16,160.0,348.34606952747913,250.68390883674292,463.05939039320054,141.4979380940014,343.06362187775596
17,170.0,348.5469310291502,251.72332205202315,463.1107924357338,142.66439661099454,342.29835535132395
18,180.0,348.77369837504807,252.7869361191821,463.1763385931929,144.03148064966314,341.5236223609868
19,190.0,349.0281211249307,253.87153351989306,463.2561570206072,145.39565561940603,340.741545247067
