key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0d1fdda7-7209-40d2-97e1-6148b29e8c27,mp-1007761,mp-1007761,dynamic,False,-3.9226723179259992,-3.9226723179259992,3.0275629563111908,3.0275629563111908,4.56520768246478,90.0,90.0,119.99999999999999
0173a720-20f0-4468-8c13-ff81d9e59a14,mp-1007761,mp-1007761,static,False,-3.9226723179257497,-3.9226723179257497,3.0275629221207225,3.0275629221207225,4.56520769959655,90.0,90.0,119.99999999999999
4561a485-dd87-41db-99a9-6f1d161ea1c4,mp-1007761,mp-1007761,box,False,-3.9226723179217498,-3.9226723179217498,3.027562956298663,3.0275629562986626,4.565207682459611,90.0,90.0,120.00000000000001
63fa0bea-a3b2-408a-ae67-081ea4fa6033,B2--CsCl,oqmd-305481,dynamic,True,-3.9226723179210996,-3.9226723179210996,3.0275629562779205,3.02756295627792,4.565207682475768,90.0,90.0,119.99999999999999
18fb2601-3a68-4a34-bf4c-c3fb11043683,B2--CsCl,B2--CsCl,dynamic,True,-3.9226723179209992,-3.9226723179209992,3.027562956277921,3.027562956277921,4.565207682475772,90.0,90.0,119.99999999999999
3d0b00df-4d61-4f13-bce3-ffae40cca82f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.901686213194625,-3.901686213194625,4.194355325198048,4.194355325198048,4.194355325198048,90.0,90.0,90.0
9c3b5f65-3a10-4679-8707-e3fd0c9d80cd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.901686213194625,-3.901686213194625,4.194355325198047,4.194355325198047,4.194355325198047,90.0,90.0,90.0
c8a1a24c-9199-4445-b656-29c358eb70d6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9016862131946244,-3.9016862131946244,4.194355325198046,4.194355325198046,4.194355325198046,90.0,90.0,90.0
87f5f41b-7c33-4b29-918d-8ab6602b69d3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9016862131946244,-3.9016862131946244,4.19435532519805,4.19435532519805,4.19435532519805,90.0,90.0,90.0
9ea6dda0-95c9-4404-bdf9-1e24fece7059,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.9016862131939996,-3.9016862131939996,4.194355325198047,4.194355325198047,4.194355325198047,90.0,90.0,90.0
d8acb626-4336-48bc-a363-01c393ce5853,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.9016862131939996,-3.9016862131939996,4.194355325198047,4.194355325198047,4.194355325198047,90.0,90.0,90.0
f7530eb8-a325-4eb4-83a0-75142ef04b5d,B1--NaCl--rock-salt,oqmd-1104666,static,False,-3.9016862131787997,-3.9016862131787997,4.194355325198049,4.194355325198049,4.194355325198049,90.0,90.0,90.0
4e419cfa-032b-460b-87ea-30393c7a4fb5,oqmd-1234996,oqmd-1234996,static,True,-3.9016862131785994,-3.9016862131785994,4.194355325198045,4.194355325198045,4.194355325198045,90.0,90.0,90.0
1d5fe340-7a83-4eb1-a5cb-aa2e2748038c,oqmd-1234996,oqmd-1234996,dynamic,True,-3.9016862131782495,-3.9016862131782495,4.19435532519805,4.19435532519805,4.19435532519805,90.0,90.0,90.0
c11e7c72-2df5-483d-8322-3fb069df0136,B1--NaCl--rock-salt,oqmd-1104666,dynamic,False,-3.9016862131782495,-3.9016862131782495,4.194355325198049,4.194355325198049,4.194355325198049,90.0,90.0,90.0
eef33185-2e17-4de7-a69e-7246cc3211c0,B1--NaCl--rock-salt,oqmd-1104666,box,False,-3.9016862131629497,-3.9016862131629497,4.194355325184593,4.194355325184593,4.194355325184593,90.0,90.0,90.0
e4112492-8e95-44c6-91b2-45fbfcf78b2a,oqmd-1234996,oqmd-1234996,box,True,-3.9016862131626993,-3.9016862131626993,4.194355325062778,4.194355325062778,4.194355325062778,90.0,90.0,90.0
47fd947d-7032-4878-b12b-7c84720fbe0d,oqmd-1226256,oqmd-1226256,dynamic,False,-3.6858641200024995,-3.6858641200024995,3.14935759136087,3.14935759136087,4.459558417181951,90.0,90.0,119.99999999999999
85dd6172-462d-4fd5-ba8d-ddb1b665f4e2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6576641987622494,-3.6576641987622494,4.309516824029544,4.309516824029544,4.309516824029544,90.0,90.0,90.0
d012178d-64a8-4299-b117-56ca54cda45c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.6576641987612497,-3.6576641987612497,4.3095168240425155,4.3095168240425155,4.3095168240425155,90.0,90.0,90.0
1e35ebaa-e3a8-4d62-9b19-43e347ecbbf3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6576641987611245,-3.6576641987611245,4.30951682408903,4.30951682408903,4.30951682408903,90.0,90.0,90.0
70fe4777-489c-4426-b336-f1300bb81c1c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6576641987611245,-3.6576641987611245,4.30951682408903,4.30951682408903,4.30951682408903,90.0,90.0,90.0
cc0e4cfb-699f-4989-9008-ed0d17b0e4af,B3--ZnS--cubic-zinc-blende,oqmd-1222771,box,False,-3.6576641987611245,-3.6576641987611245,4.309516824042521,4.309516824042521,4.309516824042521,90.0,90.0,90.0
59177963-fffd-4efe-91ce-6ef8c2a68047,B3--ZnS--cubic-zinc-blende,oqmd-1222771,dynamic,False,-3.657664198761124,-3.657664198761124,4.309516824042516,4.309516824042516,4.309516824042516,90.0,90.0,90.0
edc6604a-ac69-449c-bf99-d929d2ee3d39,B3--ZnS--cubic-zinc-blende,oqmd-1222771,static,False,-3.657664198761124,-3.657664198761124,4.309516824042516,4.309516824042516,4.309516824042516,90.0,90.0,90.0
f6526907-fbb2-4386-8349-8c8beff00040,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.657664198761124,-3.657664198761124,4.3095168240425155,4.3095168240425155,4.3095168240425155,90.0,90.0,90.0
fd121e60-2ef9-4040-b5b6-313393bdd900,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.657664198760125,-3.657664198760125,4.309516824042476,4.309516824042476,4.309516824042476,90.0,90.0,90.0
e5960402-ceb7-4154-9ab5-0fcb12b3772b,oqmd-1229742,oqmd-1229742,dynamic,False,-3.457742636162499,-3.457742636162499,2.7717574109553285,2.7717574109553285,3.0823723670887855,90.0,90.0,119.99999999999999
9415bc3e-0636-4a30-8e06-38a831c3bc2a,oqmd-1229742,oqmd-1229742,static,False,-3.4577426361615,-3.4577426361615,2.7717574109552263,2.7717574109552263,3.0823723670887824,90.0,90.0,119.99999999999999
2c45f1e8-0a35-49d8-9ed6-ef36e5c7049a,B2--CsCl,B2--CsCl,static,False,-3.2869351787803494,-3.2869351787803494,2.648636031414101,2.648636031414101,2.648636031414101,90.0,90.0,90.0
43fc2c98-655a-4d54-8fb4-37a43f2309f3,B2--CsCl,oqmd-337023,static,False,-3.2869351787800998,-3.2869351787800998,2.6486360314140995,2.6486360314140995,2.6486360314140995,90.0,90.0,90.0
92c25ebc-c2a5-41fb-aa3c-1c949926f05a,B2--CsCl,B2--CsCl,box,False,-3.2869351787800998,-3.2869351787800998,2.6486360314141035,2.6486360314141035,2.6486360314141035,90.0,90.0,90.0
cf82d585-ffc5-441e-9508-218be919ddaa,B2--CsCl,B2--CsCl,box,False,-3.2869351787800998,-3.2869351787800998,2.6486360314141,2.6486360314141,2.6486360314141,90.0,90.0,90.0
46e1a329-7461-45e1-81be-64714531293f,L1_0--AuCu,L1_0--AuCu,static,True,-3.2869351787800496,-3.2869351787800496,2.648636031414101,2.648636031414101,2.648636031414101,90.0,90.0,90.0
a6fe8647-353b-4e30-a194-e107287cc5a1,B2--CsCl,oqmd-305481,static,False,-3.2869351787800496,-3.2869351787800496,2.6486360314141035,2.6486360314141035,2.6486360314141035,90.0,90.0,90.0
e62df416-95e7-44da-a6aa-22cca0b38454,L1_0--AuCu,L1_0--AuCu,static,True,-3.2869351787800496,-3.2869351787800496,2.648636031414101,2.648636031414101,2.648636031414101,90.0,90.0,90.0
24a10f03-c0bd-4cca-b6aa-a75a91144470,B2--CsCl,B2--CsCl,static,False,-3.2869351787799497,-3.2869351787799497,2.648636031414101,2.648636031414101,2.648636031414101,90.0,90.0,90.0
