,temperature,oqmd-427306 a=5.2167
0,0.0,10.816955747139733
1,10.0,10.816923730650716
2,20.0,10.816748067382296
3,30.0,10.81628812109328
4,40.0,10.815517924380565
5,50.0,10.81449150484429
6,60.0,10.813273253992152
7,70.0,10.811905402031813
8,80.0,10.810429639670842
9,90.0,10.808878518866909
10,100.0,10.807268575980498
11,110.0,10.805628481803025
12,120.0,10.803964250369509
13,130.0,10.80229609796596
14,140.0,10.800640400227335
15,150.0,10.799001584146758
16,160.0,10.797393701366687
17,170.0,10.79582604281165
18,180.0,10.794303177062545
19,190.0,10.792819117284244
20,200.0,10.791381424634235
21,210.0,10.790081193169536
22,220.0,10.788755774625315
23,230.0,10.787467296511483
24,240.0,10.786260774221422
25,250.0,10.785131091459352
26,260.0,10.7840903922509
27,270.0,10.783025362490154
28,280.0,10.78204965709255
29,290.0,10.781030655832703
30,300.0,10.78026934578789
31,310.0,10.779454177709457
32,320.0,10.778652939184195
33,330.0,10.777988416613175
34,340.0,10.776890811406709
35,350.0,10.777089326401722
36,360.0,10.77626427578569
37,370.0,10.775499176849085
38,380.0,10.775005974556029
39,390.0,10.774524846865365
40,400.0,10.774084452986193
41,410.0,10.773672415169171
42,420.0,10.77329093908251
43,430.0,10.77295424537267
44,440.0,10.772624583457471
45,450.0,10.772334664637595
46,460.0,10.772066823696925
47,470.0,10.771821883143698
48,480.0,10.771605996424189
49,490.0,10.771411031312166
50,500.0,10.77123799368882
51,510.0,10.771084059750079
52,520.0,10.770950129441113
53,530.0,10.770834859725133
54,540.0,10.770738509328924
55,550.0,10.77065763481652
56,560.0,10.770594693614003
57,570.0,10.770547506866803
58,580.0,10.77051591680642
59,590.0,10.770499808656973
60,600.0,10.770496568093137
61,610.0,10.7705053427448
62,620.0,10.770528216764845
63,630.0,10.770563054850584
64,640.0,10.770609437952128
65,650.0,10.770667601712496
66,660.0,10.770737592686539
67,670.0,10.770816382950454
68,680.0,10.770906685954209
69,690.0,10.771006546833926
70,700.0,10.771115484273636
71,710.0,10.771233954671466
72,720.0,10.771361603604731
73,730.0,10.771497623772705
74,740.0,10.771642171192717
75,750.0,10.771794623674687
76,760.0,10.77195497875039
77,770.0,10.772123043032792
78,780.0,10.7722977337957
79,790.0,10.772480066634413
80,800.0,10.772669511645635
81,810.0,10.772865890568443
82,820.0,10.77306877854762
83,830.0,10.773277936879133
84,840.0,10.77349373624005
85,850.0,10.773715304555386
86,860.0,10.77394312473049
87,870.0,10.774177230634624
88,880.0,10.77441657079483
89,890.0,10.774661749264698
90,900.0,10.774912560987591
91,910.0,10.775168537877152
92,920.0,10.775430029153535
93,930.0,10.775696744982604
94,940.0,10.775968753823264
95,950.0,10.776245891631055
96,960.0,10.776527433067033
97,970.0,10.776814439482354
98,980.0,10.777105982865702
99,990.0,10.777402361472706
100,1000.0,
