,temperature,B2--CsCl a=3.0831
0,0.0,0.0
1,10.0,0.9571302688726295
2,20.0,4.443347563930637
3,30.0,7.488966950888048
4,40.0,9.18542307235084
5,50.0,10.124389548833799
6,60.0,10.684007931906265
7,70.0,11.04594064067277
8,80.0,11.302342323056473
9,90.0,11.505396717747063
10,100.0,11.688079647303729
11,110.0,11.871291537341468
12,120.0,12.069015475078952
13,130.0,12.28911327903671
14,140.0,12.534461724795671
15,150.0,12.80646606355187
16,160.0,13.102317458703725
17,170.0,13.418726315495746
18,180.0,13.75298253749168
19,190.0,14.09865391553339
20,200.0,14.454236413148761
21,210.0,14.814230299778721
22,220.0,15.175572004838083
23,230.0,15.535559251993005
24,240.0,15.893457044031079
25,250.0,16.24389489947086
26,260.0,16.588235067473853
27,270.0,16.92433499412399
28,280.0,17.25102557178873
29,290.0,17.568740201364857
30,300.0,17.874005831482375
31,310.0,18.172414879407867
32,320.0,18.45758075596159
33,330.0,18.735011828078093
34,340.0,18.998747163481706
35,350.0,19.25474429205485
36,360.0,19.49796114189001
37,370.0,19.739481615416135
38,380.0,19.962702434266806
39,390.0,20.194919618408377
40,400.0,20.380539105509822
41,410.0,20.621139488654265
42,420.0,20.775736639676886
43,430.0,20.963655993104304
44,440.0,21.151815396783768
45,450.0,21.33562617462339
46,460.0,21.54307604151777
47,470.0,21.630158312658292
48,480.0,21.798375297578662
49,490.0,21.821113347699537
50,500.0,22.384720768572805
51,510.0,22.39136424583622
52,520.0,21.587951464490303
53,530.0,23.665108360289054
54,540.0,13.215468070554937
55,550.0,42.875311947516884
56,560.0,9.382534686287581
57,570.0,21.821864247807653
58,580.0,29.399333715273958
59,590.0,19.92745662576107
60,600.0,23.588014094106327
61,610.0,23.342018601182147
62,620.0,23.729210428230527
63,630.0,23.230127339697273
64,640.0,23.917446297257715
65,650.0,23.484490338930804
66,660.0,24.227256915319842
67,670.0,24.70005190810946
68,680.0,19.213840995341105
69,690.0,30.990664052019145
70,700.0,21.082549559709282
71,710.0,24.579154989890903
72,720.0,24.265142924608433
73,730.0,23.973939156897448
74,740.0,24.68416364204397
75,750.0,24.506498244990357
76,760.0,24.42436619952205
77,770.0,24.929135120830153
78,780.0,24.566351138966954
79,790.0,24.764496650523455
80,800.0,24.905127362232992
81,810.0,24.648755210267648
82,820.0,25.13431294988583
83,830.0,24.931975243151573
84,840.0,25.00948297327112
85,850.0,25.09403599513662
86,860.0,25.132256224434414
87,870.0,25.161525818668213
88,880.0,25.265045257738738
89,890.0,25.214916615826027
90,900.0,25.302047615343945
91,910.0,25.418110168914836
92,920.0,25.30572565923305
93,930.0,25.555359170813364
94,940.0,25.31921567949904
95,950.0,25.566702392431893
96,960.0,25.548928386868244
97,970.0,25.651215134854947
98,980.0,25.507273539893642
99,990.0,25.63414908696606
100,1000.0,
