,temperature,A15--Cr3Si a=2.9518,L1_2--AuCu3 a=2.3441
0,0.0,0.0,0.0
1,10.0,0.0009249993420909103,2.770805579503379e-05
2,20.0,0.00527576529794843,0.0005050021436282229
3,30.0,0.01789301349800646,0.001920645694332147
4,40.0,0.04305607559971355,0.005015663437889131
5,50.0,0.08241628343962605,0.011950265512742064
6,60.0,0.13528509874816125,0.027099573320881632
7,70.0,0.20024989850161865,0.055822453379122505
8,80.0,0.2760476992450842,0.10255730851896548
9,90.0,0.36170730058596934,0.16990413689604073
10,100.0,0.45649533745250587,0.25873090703924967
11,110.0,0.5598861914210855,0.3686975575054637
12,120.0,0.6715742580897783,0.49876872074046874
13,130.0,0.7914931708577522,0.647572165186246
14,140.0,0.9198118262811669,0.813611158438354
15,150.0,1.0568960788070494,0.9953788632539142
16,160.0,1.2032411327642452,1.1914160153952664
17,170.0,1.3593882566810018,1.4003373931314096
18,180.0,1.5258409668586752,1.6208409042302743
19,190.0,1.7029928108042158,1.851706739184136
20,200.0,1.8910740326746154,2.091791031254528
21,210.0,2.090119670253696,2.3400170171694596
22,220.0,2.299958020902619,2.5953658091021747
23,230.0,2.5202161916851047,2.8568681824490993
24,240.0,2.750338458210141,3.123598171781144
25,250.0,2.9896130663899982,3.3946687659144037
26,260.0,3.2372035758533024,3.669229625391831
27,270.0,3.4921815795842606,3.946466513534356
28,280.0,3.753558441560552,4.225602017435109
29,290.0,4.020314450095662,4.5058971095998075
30,300.0,4.291424426381984,4.786653134483832
31,310.0,4.5658793334661825,5.067213871112485
32,320.0,4.8427038036009336,5.346967403430193
33,330.0,5.120969757851631,5.625347610567355
34,340.0,5.399806452476833,5.901835161666534
35,350.0,5.678407373944144,6.175957960320043
36,360.0,5.956034438334829,6.447291030774476
37,370.0,6.232019947991421,6.715455872496079
38,380.0,6.505766731707255,6.980119332934023
39,390.0,6.7767468545112015,7.240992062338763
40,400.0,7.044499236295278,7.497826621273327
41,410.0,7.308626470138035,7.750415312803544
42,420.0,7.5687910843822,7.998587808891321
43,430.0,7.824711449250137,8.242208635493633
44,440.0,8.076157490073703,8.481174574341134
45,450.0,8.322946335405708,8.715412032068711
46,460.0,8.564937999379891,8.944874419901168
47,470.0,8.802031173398321,9.169539579782866
48,480.0,9.034159182097218,9.38940728599372
49,490.0,9.261286142158914,9.604496845045878
50,500.0,9.483403349299245,9.814844811060519
51,510.0,9.700525908309519,10.020502828947231
52,520.0,9.912689612816488,10.221535613507623
53,530.0,10.119948075132337,10.418019069034845
54,540.0,10.32237010182333,10.61003855102451
55,550.0,10.520037307148556,10.797687269206886
56,560.0,10.713041954031608,10.981064829174477
57,570.0,10.901485010590115,11.160275908362959
58,580.0,11.085474409186075,11.33542906100039
59,590.0,11.26512349445116,11.506635645787433
60,600.0,11.440549646563188,11.674008869505725
61,610.0,11.611873066167487,11.837662939367831
62,620.0,11.779215707709346,11.997712316757323
63,630.0,11.942700348380423,12.154271064958795
64,640.0,12.102449780523118,12.307452283539938
65,650.0,12.258586115959945,12.457367622259648
66,660.0,12.41123019144418,12.604126867559646
67,670.0,12.560501065128992,12.747837595024441
68,680.0,12.706515594673498,12.888604881522634
69,690.0,12.849388088321868,13.026531071057867
70,700.0,12.989230020961712,13.161715588785334
71,710.0,13.126149807845637,13.294254797962259
72,720.0,13.260252629274184,13.424241895003798
73,730.0,13.391640300130849,13.551766838206243
74,740.0,13.520411178737644,13.67691630598755
75,750.0,13.646660109989558,13.799773680918314
76,760.0,13.770478398240087,13.920419056087477
77,770.0,13.891953805840544,14.038929260698682
78,780.0,14.011170573659628,14.15537790205292
79,790.0,14.128209460291723,14.269835421379142
80,800.0,14.243147796999983,14.382369161231521
81,810.0,14.3560595557917,14.493043442365334
82,820.0,14.467015428271525,14.601919648314134
83,830.0,14.576082913230684,14.7090563159995
84,840.0,14.683326411133914,14.814509230959205
85,850.0,14.78880732392218,14.91833152592123
86,860.0,14.892584158695335,15.020573781612946
87,870.0,14.994712634092654,15.121284128861667
88,880.0,15.095245788275685,15.220508351108471
89,890.0,15.194234087601297,15.318289986655905
90,900.0,15.291725535208807,15.414670430016747
91,910.0,15.38776577883683,15.509689031838823
92,920.0,15.482398217298966,15.603383196975692
93,930.0,15.575664105156829,15.695788480348027
94,940.0,15.667602655166895,15.786938680291872
95,950.0,15.758251138214822,15.876865929154473
96,960.0,15.847644980440247,15.965600780975294
97,970.0,15.935817857376543,16.053172296082273
98,980.0,16.02280178493018,16.139608122546434
99,990.0,16.108627207113948,16.224934574393455
100,1000.0,16.193323080426673,16.30917670656551
