,temperature,C1--CaF2--fluorite a=8.6829
0,0.0,48.5893022021657
1,10.0,48.30670733556001
2,20.0,47.86535956763934
3,30.0,47.22527963027204
4,40.0,46.36437671367998
5,50.0,45.27330613580301
6,60.0,43.97076679905512
7,70.0,42.46485509146721
8,80.0,40.81550799208461
9,90.0,39.39397182640159
10,100.0,36.82623337001355
11,110.0,34.89113926701092
12,120.0,40.93555110925051
13,130.0,30.237280521937382
14,140.0,27.389686259912782
15,150.0,24.809782010480294
16,160.0,21.329413150063385
17,170.0,17.938393128446837
18,180.0,15.945337995664437
19,190.0,12.415041757468785
20,200.0,9.913406573552145
21,210.0,6.40745936886816
22,220.0,6.182129346117335
23,230.0,6.000576603154891
24,240.0,4.527259472539604
25,250.0,4.4582177738311675
26,260.0,3.718439512847809
27,270.0,3.1193901894718774
28,280.0,2.854923422729364
29,290.0,2.5200952182161145
30,300.0,2.4423866503085017
31,310.0,42.079314536819254
32,320.0,2.3787235335748593
33,330.0,2.1980310587900607
34,340.0,2.025137028570588
35,350.0,1.9115944061598482
36,360.0,1.6568881905929647
37,370.0,1.530395538547264
38,380.0,1.6999163616558624
39,390.0,1.6886980571578871
40,400.0,1.742228390706303
41,410.0,1.5089291262990827
42,420.0,1.5144234551912277
43,430.0,1.4074836568873517
44,440.0,1.4974490152391253
45,450.0,1.616840306218981
46,460.0,1.5464040322470318
47,470.0,41.5353711240259
48,480.0,1.503331620033551
49,490.0,1.471677164437201
50,500.0,1.2680370676530754
51,510.0,1.1834135229475438
52,520.0,41.2185551498352
53,530.0,1.0358980810402916
54,540.0,1.1680287947791954
55,550.0,1.089697271753901
56,560.0,1.106124772530569
57,570.0,40.9988391971665
58,580.0,1.3623295113569913
59,590.0,1.0658950415224824
60,600.0,41.086145396540516
61,610.0,1.1273077330319794
62,620.0,1.0449512905556253
63,630.0,0.9904490743852907
64,640.0,1.1094286360452086
65,650.0,0.862588482972991
66,660.0,1.070772175897926
67,670.0,1.0734736371883618
68,680.0,1.0478848769927007
69,690.0,1.0583952354384103
70,700.0,0.8510584273506132
71,710.0,1.005698088660436
72,720.0,0.8679914049392918
73,730.0,1.0873481765226989
74,740.0,0.85810505036879
75,750.0,0.9447422169124976
76,760.0,1.0598911433169194
77,770.0,0.9039574646112993
78,780.0,0.8216189007990158
79,790.0,0.9307514386239107
80,800.0,1.0370889973136463
81,810.0,39.967983052741346
82,820.0,0.9478658870936766
83,830.0,0.9138759776952883
84,840.0,1.009551482204348
85,850.0,0.8016101649148671
86,860.0,0.7706112358357723
87,870.0,0.9402127790546597
88,880.0,0.8804405983487902
89,890.0,0.9220586892531553
90,900.0,0.913391330342928
91,910.0,0.7755771478446997
92,920.0,0.777863171302373
93,930.0,39.4643544884086
94,940.0,0.7784755779628046
95,950.0,0.8135980809277092
96,960.0,0.8477155217914613
97,970.0,0.6480036661005529
98,980.0,0.8011721994036246
99,990.0,0.8167147952623863
100,1000.0,
