,temperature,C1--CaF2--fluorite a=4.3978,mp-1095432 a=4.6638
0,0.0,0.0,0.0
1,10.0,-0.02157052597334535,0.057994315453258616
2,20.0,-0.04704541432398459,0.48626038574201996
3,30.0,0.4253108068613874,1.4765314161908634
4,40.0,1.3538126578535383,2.671192014022174
5,50.0,2.3913025890965747,3.7570176495987204
6,60.0,3.335744149641394,4.643783907739404
7,70.0,4.130389700543799,5.342253152868231
8,80.0,4.776779707245556,5.892024146035907
9,90.0,5.301868108680043,6.335200292966759
10,100.0,5.729224628361527,6.705517555507418
11,110.0,6.081423968493303,7.03107169312206
12,120.0,6.376548272073945,7.329418964377929
13,130.0,6.6260456347135595,7.61479556958311
14,140.0,6.841305203311374,7.894353206336359
15,150.0,7.031366639846477,8.172601254890722
16,160.0,7.198146366529503,8.45269353359509
17,170.0,7.3490363258367575,8.733707675744245
18,180.0,7.4870270774345355,9.017828246042273
19,190.0,7.615357844108755,9.302021361386116
20,200.0,7.73594918331705,9.58820851540548
21,210.0,7.84875626817066,9.873736926963321
22,220.0,7.958334293845287,10.159393309260023
23,230.0,8.061538827499884,10.443488792222128
24,240.0,8.166568660925952,10.727576955405151
25,250.0,8.263517497821615,11.00895282258114
26,260.0,8.365715900394898,11.289526314714717
27,270.0,8.461933927181919,11.569159742601478
28,280.0,8.561944011133269,11.845776777943785
29,290.0,8.65876667873167,12.12175921625844
30,300.0,8.758254525073841,12.396163477595534
31,310.0,8.856014807885778,12.669291786252785
32,320.0,8.979976046362609,12.941026432542246
33,330.0,9.030238864647666,13.211157438818027
34,340.0,9.181582483307352,13.47966121692886
35,350.0,9.273145767273043,13.748847098984722
36,360.0,9.394797541124632,14.013975111614602
37,370.0,9.486039833987157,14.28227794993346
38,380.0,9.606256140253778,14.544590800846658
39,390.0,9.727442510960618,14.809823321501604
40,400.0,9.844384300483314,15.0730471910332
41,410.0,9.96919044838239,15.333585711328428
42,420.0,10.097881164970843,15.59623667309023
43,430.0,10.226266837668463,15.856046756789913
44,440.0,10.36317903569923,16.11561570591136
45,450.0,10.50225424132728,16.372323552152373
46,460.0,10.64589880530803,16.632277226358454
47,470.0,10.798206730256787,16.8899140881452
48,480.0,10.947188534761038,17.14407363226829
49,490.0,11.108988508472535,17.401233098282734
50,500.0,11.271707591906774,17.656928910283327
51,510.0,11.448273454648954,17.909600918887705
52,520.0,11.621397934695972,18.165260240365765
53,530.0,11.807853213305295,18.420622773777435
54,540.0,12.000138298643481,18.6709681316423
55,550.0,12.195755316466249,18.925669724736874
56,560.0,12.40519655069927,19.175670095809046
57,570.0,12.619618751009101,19.435977737371918
58,580.0,12.846042759622614,19.682352626632653
59,590.0,13.076240630157871,19.941387966168982
60,600.0,13.322045751622337,20.19246075011041
61,610.0,13.575182419850501,20.447434105544897
62,620.0,13.841589551012763,20.701353096490543
63,630.0,14.116925042593326,20.960303951420176
64,640.0,14.408237943574065,21.21464951348504
65,650.0,14.7083393872348,21.47703130854847
66,660.0,15.028045697252237,21.73134637006658
67,670.0,15.361358830956926,21.99559196001153
68,680.0,15.702670351515575,22.260284493720896
69,690.0,16.071094731033313,22.52390766136791
70,700.0,16.460237521785665,22.791280351355475
71,710.0,16.854808743439715,23.063954926005152
72,720.0,17.225630918405525,23.33393163920793
73,730.0,17.796520059167936,23.61101006413433
74,740.0,18.1909261604104,23.893674105084084
75,750.0,18.6835518513917,24.1730735600005
76,760.0,19.198198519931882,24.466498728811892
77,770.0,19.747613671010978,24.751470588191445
78,780.0,20.322973488781514,25.054747764442485
79,790.0,20.932668540355166,25.355146388883465
80,800.0,21.57566336151333,25.6623757428937
81,810.0,22.21533688800821,25.978243350468674
82,820.0,22.992570270390583,26.299739409011757
83,830.0,23.826321955851554,26.623317284369236
84,840.0,24.483996615702466,26.964207275376506
85,850.0,25.443088025434786,27.30810737312732
86,860.0,26.32524359581344,27.656565756612416
87,870.0,27.296336640766963,28.02261549632252
88,880.0,28.308674156458718,28.395995697989395
89,890.0,29.442496004707753,28.77739125805411
90,900.0,30.575657220250655,29.174485668756596
91,910.0,31.7952355987681,29.580396726532044
92,920.0,33.29254832085846,30.004519281093142
93,930.0,34.40899292200879,30.4387803223001
94,940.0,36.2590072673073,30.891007245410734
95,950.0,37.6518730728876,31.36307027222238
96,960.0,39.52611419623295,31.84283399839685
97,970.0,41.189010353156846,32.35394585012843
98,980.0,43.314559493289345,32.8775908121717
99,990.0,45.473129334118774,33.415497280723606
100,1000.0,,
