,temperature,oqmd-427306 a=5.2167
0,0.0,0.0
1,10.0,-0.01249047346983478
2,20.0,0.37738543487408727
3,30.0,1.7247185064246595
4,40.0,3.6519515892264622
5,50.0,5.592812755800331
6,60.0,7.289341567857013
7,70.0,8.701612498838651
8,80.0,9.875420202423758
9,90.0,10.873326940963892
10,100.0,11.74829898678103
11,110.0,12.538035993774505
12,120.0,13.266698399582602
13,130.0,13.948341206499679
14,140.0,14.591016083505407
15,150.0,15.198822622580916
16,160.0,15.773696390907366
17,170.0,16.31685577892155
18,180.0,16.82929784669329
19,190.0,17.3116436400336
20,200.0,17.762766609310898
21,210.0,18.187106644003276
22,220.0,18.58615572075422
23,230.0,18.95705391868239
24,240.0,19.302549487189605
25,250.0,19.624688167183514
26,260.0,19.927049806517193
27,270.0,20.208747622061733
28,280.0,20.471726412902612
29,290.0,20.713456710851204
30,300.0,20.939309438823862
31,310.0,21.154091064924877
32,320.0,21.351043778860983
33,330.0,21.542751069050656
34,340.0,21.701404236587038
35,350.0,21.861612075823093
36,360.0,22.029004020719515
37,370.0,22.165866588180315
38,380.0,22.295173230935596
39,390.0,22.419653117675864
40,400.0,22.53621657380999
41,410.0,22.64578878464855
42,420.0,22.748548021800364
43,430.0,22.845513099154847
44,440.0,22.936816296927155
45,450.0,23.022691886353662
46,460.0,23.103848825153726
47,470.0,23.180372021363464
48,480.0,23.25268650705327
49,490.0,23.32111826772039
50,500.0,23.38588484003717
51,510.0,23.44723114835878
52,520.0,23.50537572959507
53,530.0,23.56053401316098
54,540.0,23.61291534386136
55,550.0,23.662679903068298
56,560.0,23.709990589163038
57,570.0,23.75501434637298
58,580.0,23.797882507136563
59,590.0,23.838738535465403
60,600.0,23.877702942129197
61,610.0,23.914869991351683
62,620.0,23.9503539689719
63,630.0,23.984258438559365
64,640.0,24.016667403681225
65,650.0,24.047666137616158
66,660.0,24.07733947903865
67,670.0,24.105753807480404
68,680.0,24.13298009403796
69,690.0,24.159083479248658
70,700.0,24.184122213554915
71,710.0,24.208153592664925
72,720.0,24.23122967841952
73,730.0,24.25339922904329
74,740.0,24.274708722847684
75,750.0,24.29520087940437
76,760.0,24.31491715228372
77,770.0,24.333893268748
78,780.0,24.35216708256001
79,790.0,24.36977487297308
80,800.0,24.38674496413198
81,810.0,24.403107264764405
82,820.0,24.41888932934751
83,830.0,24.434120629807772
84,840.0,24.448823997325217
85,850.0,24.463023106752285
86,860.0,24.4767448127677
87,870.0,24.490003021973227
88,880.0,24.50281982300401
89,890.0,24.5152188754149
90,900.0,24.52721225904394
91,910.0,24.53881978696114
92,920.0,24.550058781412403
93,930.0,24.560942753992773
94,940.0,24.571486967307965
95,950.0,24.58169977357982
96,960.0,24.59160212290795
97,970.0,24.601205453579723
98,980.0,24.61051591195
99,990.0,24.61954968169879
100,1000.0,
