,temperature,C1--CaF2--fluorite a=8.6829
0,0.0,0.0
1,10.0,-0.0007493189605094875
2,20.0,-0.0011296558879493903
3,30.0,-0.001589173071827834
4,40.0,-0.0021050358409035754
5,50.0,-0.002643511286148321
6,60.0,-0.00319354340256372
7,70.0,-0.0037151413800591473
8,80.0,-0.0037619074417267534
9,90.0,-0.0050633059286972985
10,100.0,-0.006113620844885511
11,110.0,0.005888769793083638
12,120.0,-0.005684372897109809
13,130.0,-0.022399277672325885
14,140.0,-0.009907923843948351
15,150.0,-0.01221347512704743
16,160.0,-0.01610777763478467
17,170.0,-0.01500712777294652
18,180.0,-0.017319643435842687
19,190.0,-0.024292835819434644
20,200.0,-0.030300292558504457
21,210.0,-0.02911666709557238
22,220.0,-0.0032907979025771296
23,230.0,-0.013789257124954107
24,240.0,-0.017034133328109477
25,250.0,-0.009071113174858838
26,260.0,-0.01800254622582167
27,270.0,-0.013841104152870362
28,280.0,-0.010495815167659123
29,290.0,-0.008184944152881693
30,300.0,0.8098475995519864
31,310.0,-7.564657057084108e-05
32,320.0,-0.8382916912183925
33,330.0,-0.008043255430587697
34,340.0,-0.007072031388226336
35,350.0,-0.00963198147031066
36,360.0,-0.011503457800497732
37,370.0,0.0014057859546474634
38,380.0,0.0046561855095159825
39,390.0,0.0012528003117873176
40,400.0,-0.005159166611500508
41,410.0,-0.0075485631347645705
42,420.0,-0.00334930989955255
43,430.0,-0.0006030066448388192
44,440.0,0.006990443320642788
45,450.0,0.001513910088077559
46,460.0,1.290688913938052
47,470.0,-5.18502797108342e-05
48,480.0,-1.3324968831126751
49,490.0,-0.00799409537860353
50,500.0,-0.011366530555103766
51,510.0,1.6879356753790018
52,520.0,-0.00017894300439573035
53,530.0,-1.9331306374675208
54,540.0,0.0023029907718918807
55,550.0,-0.0028404229253960645
56,560.0,1.8040072384469479
57,570.0,0.00031245364971714757
58,580.0,-1.4656125343665038
59,590.0,1.8634018518579274
60,600.0,7.47364968370431e-05
61,610.0,-1.7759655563743484
62,620.0,-0.006548566420446144
63,630.0,0.0032549551086006267
64,640.0,-0.005762452277601457
65,650.0,-0.002240724337870221
66,660.0,0.00984734003003614
67,670.0,-0.0010660391700522645
68,680.0,-0.0007194684302165301
69,690.0,-0.009298343522897552
70,700.0,-0.003095977026044084
71,710.0,0.0008418519324836797
72,720.0,0.004703392648684892
73,730.0,-0.0004546085046152397
74,740.0,-0.008309353239962463
75,750.0,0.010679426055902556
76,760.0,-0.0019240066566441343
77,770.0,-0.013179394597972618
78,780.0,0.001630559739226697
79,790.0,0.011575061158820062
80,800.0,1.8820579388671033
81,810.0,-0.00011161822964925667
82,820.0,-2.060107215947649
83,830.0,0.0033749434614878983
84,840.0,-0.005560182653354616
85,850.0,-0.014903768491630335
86,860.0,0.008993030966481439
87,870.0,0.005840665270655343
88,880.0,-0.0010309661909929692
89,890.0,0.001786802314114466
90,900.0,-0.008018553304718795
91,910.0,-0.008737245509178728
92,920.0,2.4868626493646335
93,930.0,7.758984891182714e-07
94,940.0,-2.4824642867170086
95,950.0,0.0042551688267077415
96,960.0,-0.009767098193342545
97,970.0,-0.003591285421880187
98,980.0,0.010529017936931555
99,990.0,-0.0004377907480947226
100,1000.0,
