,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07176991873740883,0.08240461707319582,0.02347946226984741,0.029235848804580376,0.3278690840702343
2,20.0,1.238897225837892,1.6805781353489564,0.3163804047786542,0.4172962438799498,1.8333799234520478
3,30.0,3.6726243725872774,4.114935661365243,1.3680672975969652,1.56545022310229,4.032632670217525
4,40.0,5.932045964057725,6.121767829290386,2.948884985779421,3.0624896027346686,6.027645077200487
5,50.0,7.602076005332134,7.608040120974801,4.568165214866867,4.51191774115131,7.556473062044031
6,60.0,8.783439490383964,8.68620623292312,5.996625238220844,5.7756080740188,8.681017772376954
7,70.0,9.64581117012013,9.471031578272132,7.204547899589256,6.832130249275684,9.527793539269252
8,80.0,10.326428390490097,10.049987984334585,8.237387798013108,7.69982078770959,10.205609563840845
9,90.0,10.918861383914916,10.484430382335056,9.150159320558847,8.40796298693227,10.791139161111522
10,100.0,11.479346190821833,10.816302672084543,9.984796157875255,8.985933692671088,11.3327443166238
11,110.0,12.036566958124714,11.074232982925727,10.767302217970778,9.45940701435651,11.857784060799046
12,120.0,12.601134098953706,11.27794484744088,11.511452944877712,9.849502998745011,12.379420971791388
13,130.0,13.173198648326931,11.44122129048882,12.223326123838735,10.17310005678681,12.901965895597627
14,140.0,13.747802957556251,11.573849604652132,12.90482300469864,10.443517535214593,13.424710817957534
15,150.0,14.318236687883303,11.682894212977324,13.555945954595144,10.671234062011807,13.944490082337857
16,160.0,14.877911022939772,11.773536107077016,14.176101458883933,10.86451833278816,14.457278099100742
17,170.0,15.421253732807953,11.849633400733108,14.764760580287934,11.029940994238979,14.95910874185603
18,180.0,15.944017157199589,11.91410127145718,15.32173828087732,11.172773086246531,15.446545791848866
19,190.0,16.443268030900807,11.969173658063827,15.847265887105202,11.297288826596564,15.916873497548815
20,200.0,16.91722750041425,12.016586522026532,16.34196237355678,11.40699253053179,16.36812410184744
21,210.0,17.36505865247132,12.057708308275371,16.806764136475902,11.504787489784311,16.79901884993341
22,220.0,17.786653097160485,12.093634279986437,17.24284467104654,11.593101462296621,17.208870057107756
23,230.0,18.182440646019128,12.125255686228398,17.651539234565185,11.673980214124976,17.597472182546092
24,240.0,18.55323065456943,12.153311046141242,18.03428062328932,11.749157758769902,17.96499713840524
25,250.0,18.900085542582417,12.178424455424866,18.392547559659093,11.820109680318424,18.31190118281458
26,260.0,19.22422327222723,12.201134275935852,18.727824982976575,11.888094185321735,18.638846090669862
27,270.0,19.526944215064574,12.221914561738869,19.041574640464468,11.95418422783034,18.946634710271727
28,280.0,19.809577716144737,12.241190914700327,19.335214148925527,12.019293102275379,19.236159705792616
29,290.0,20.073444106175703,12.259352025544395,19.61010278813028,12.084195215728249,19.508363734968306
30,300.0,20.319828562152505,12.276757861414616,19.867532508062336,12.149543264278197,19.764209187812224
31,310.0,20.549963889698283,12.293745255937589,20.10872288757708,12.215882692869304,20.00465571184203
32,320.0,20.76501991244923,12.310631509189902,20.334819026651726,12.283664072911373,20.23064395135617
33,330.0,20.96609767441176,12.327716491839722,20.546891569286387,12.35325385768482,20.443084163554275
34,340.0,21.154227085907987,12.345283657437326,20.74593823412925,12.424943850936652,20.64284860592518
35,350.0,21.33036698132632,12.363600291903227,20.932886376241548,12.49895963445523,20.830766799364692
36,360.0,21.495406819834727,12.382917265473967,21.108596219912958,12.57546813566167,21.007622952821738
37,370.0,21.65016946231518,12.403468497378604,21.273864493900568,12.654584469293717,21.17415498716868
38,380.0,21.79541461154526,12.425470296148621,21.429428271425945,12.736378153151621,21.33105472027549
39,390.0,21.931842618222166,12.44912069778657,21.575968871802917,12.820878773164676,21.478968875427498
40,400.0,22.060098442056564,12.474598889716155,21.71411572211899,12.908081155233292,21.618500654913607
41,410.0,22.180775621196396,12.502064779816877,21.844450108854694,12.997950088550226,21.750211683345565
42,420.0,22.294420150634153,12.531658746594642,21.96750877287314,13.09042463615243,21.874624174329803
43,430.0,22.401534204647326,12.563501588001873,22.083787318728074,13.185422062173275,21.992223212146914
44,440.0,22.502579663358883,12.59769467210744,22.193743422111517,13.282841401055334,22.10345906937222
45,450.0,22.597981421455298,12.634320282164076,22.297799828586633,13.382566691107725,22.208749503819906
46,460.0,22.688130469624042,12.673442141013076,22.39634714343111,13.484469892966136,22.308481995268036
47,470.0,22.773386748092356,12.715106094780761,22.48974641701216,13.588413512297949,22.403015895272496
48,480.0,22.854081777612098,12.7593409328467,22.57833153329924,13.694252945343072,22.492684473036014
49,490.0,22.93052107697943,12.806159319768929,22.662411411064625,13.801838565331174,22.577796847506498
50,500.0,23.00298637864659,12.855558814808962,22.742272028551664,13.911017567419329,22.65863980104526
51,510.0,23.071737655157253,12.907522955538354,22.818178282942572,14.021635589432455,22.735479473872836
52,520.0,23.137014969820186,12.962022383589824,22.89037569609627,14.133538125269446,22.80856294114216
53,530.0,23.19904016494754,13.019015992534957,22.959091977919208,14.246571747452421,22.87811967637821
54,540.0,23.258018400675716,13.078452080096767,23.024538458307454,14.360585154719375,22.944362906178206
55,550.0,23.31413955691191,13.140269489223726,23.0869113981535,14.475430060064896,23.007490861930258
56,560.0,23.367579510101546,13.20439872488322,23.146393189293587,14.5909619339188,23.067687934585823
57,570.0,23.41850129598221,13.270763035659838,23.20315345270032,14.707040616499068,23.125125738810635
58,580.0,23.467056168380463,13.339279451381765,23.257350043504562,14.823530812589295,23.179964092748655
59,590.0,23.513384563629764,13.409859769946316,23.3091299708816,14.940302481255047,23.23235191946942
60,600.0,23.557616979177517,13.482411488263196,23.3586302401595,15.05723113213756,23.282428076029866
61,610.0,23.599874774311218,13.556838673827878,23.405978623937216,15.174198039212994,23.330322115715227
62,620.0,23.640270900233478,13.633042774779918,23.451294368421774,15.291090382059789,23.3761549887336
63,630.0,23.678910566039953,13.710923367509038,23.49468884069188,15.407801323873693,23.42003968632254
64,640.0,23.71589184654937,13.790378841819269,23.536266122071716,15.524230034698494,23.462081832864115
65,650.0,23.751306237353294,13.871307024560197,23.576123552361565,15.640281667587498,23.5023802303116
66,660.0,23.78523916208583,13.953605743219098,23.614352229265354,15.755867294674474,23.541027358842573
67,670.0,23.817770436186425,14.037173331587747,23.651037466917263,15.870903809471745,23.57810983742035
68,680.0,23.848974691267742,14.121909079967327,23.686259217124473,15.985313801046253,23.61370884761752
69,690.0,23.8789217637173,14.207713632698086,23.720092456558845,16.099025405138608,23.647900523754878
70,700.0,23.907677050667026,14.294489336040954,23.752607542877147,16.211972136704972,23.680756312212758
71,710.0,23.935301836512917,14.382140539507779,23.783870542449584,16.324092707882905,23.712343302503083
72,720.0,23.96185359242236,14.47057385387342,23.813943532169155,16.435330834860647,23.74272453243216
73,730.0,23.987386251420734,14.559698369052452,23.842884877529684,16.545635036720874,23.771959269574715
74,740.0,24.011950461176735,14.649425835035895,23.870749489048972,16.654958428923646,23.80010327100742
75,750.0,24.03559381645039,14.739670808973838,23.89758905882572,16.763258513735053,23.82720902310386
76,760.0,24.05836107303175,14.83035077142297,23.923452278957694,16.870496969573523,23.853325963063632
77,770.0,24.080294344772334,14.921386214620874,23.94838504329975,16.97663944097143,23.87850068368457
78,780.0,24.101433285186516,15.012700705556856,23.972430633974955,17.08165533056421,23.902777122727855
79,790.0,24.12181525494513,15.104220926411097,23.99562989391259,17.185517594311854,23.926196738174568
80,800.0,24.14147547648578,15.195876694821864,24.018021386530265,17.28820254092118,23.948798670493
81,810.0,24.160447176798538,15.287600966254763,24.039641543647875,17.389689636289187,23.970619892974693
82,820.0,24.178761719444324,15.379329820592373,24.060524802561513,17.48996131359079,23.99169535110647
83,830.0,24.19644872666548,15.471002434927923,24.080703733170942,17.589002789516062,24.012058091854097
84,840.0,24.213536192395544,15.562561044352732,24.100209155949624,17.68680188704831,24.031739383645547
85,850.0,24.23005058696718,15.653950892419797,24.119070251475264,17.783348865014965,24.05076882781287
86,860.0,24.24601695417054,15.745120172800622,24.137314662222746,17.878636254639428,24.069174462135578
87,870.0,24.2614590012913,15.83601996350288,24.154968587168455,17.97265870314759,24.086982857126642
88,880.0,24.27639918264256,15.926604154926407,24.172056869830694,18.06541282448979,24.104219205605318
89,890.0,24.2908587772184,16.016829372880046,24.18860308019803,18.156897057139627,24.120907406083404
90,900.0,24.304857960814143,16.10665489757995,24.204629591049276,18.24711152889828,24.137070140428836
91,910.0,24.318415873151753,16.196042579540446,24.220157649076263,18.336057928599743,24.152728946251866
92,920.0,24.331550680319605,16.284956753179625,24.235207441214715,18.42373938456518,24.167904284403164
93,930.0,24.344279632907213,16.373364148860556,24.249798156518526,18.510160349638056,24.182615601961295
94,940.0,24.356619120240254,16.46123380400062,24.26394804393785,18.595326492601732,24.196881391006873
95,950.0,24.36858472088779,16.548536973826067,24.27767446628787,18.67924459579467,24.210719243563023
96,960.0,24.380191249805424,16.635247042255916,24.29099395068848,18.761922458673922,24.224145902912944
97,970.0,24.391452802370953,16.721339433335928,24.303922235731548,18.843368807125405,24.237177311600725
98,980.0,24.402382795493505,16.806791523617797,24.31647431562731,18.923593208270045,24.249828656332433
99,990.0,24.412994006046933,16.891582555764792,24.32866448151455,19.002605990545803,24.26211441002733
100,1000.0,24.423298606775354,16.975693553691166,24.340506360170295,19.080418168817697,24.274048371182086
