calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9c2d30a0-819e-413e-aa70-903978da2a31,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.397818771395967,4.397818771395967,4.397818771395967,90.0,90.0,90.0,1e-08,negative,653.478,423.166,423.166,-0.000,0.000,-0.000,423.166,653.478,423.166,-0.000,0.000,-0.000,423.166,423.166,653.478,-0.000,-0.000,-0.000,-0.000,0.000,0.000,141.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,141.903,-0.000,-0.000,0.000,0.000,0.000,0.000,141.902
9c2d30a0-819e-413e-aa70-903978da2a31,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.397818771395967,4.397818771395967,4.397818771395967,90.0,90.0,90.0,1e-08,positive,653.478,423.166,423.166,0.000,0.000,0.000,423.166,653.478,423.166,0.000,0.000,0.000,423.166,423.166,653.478,0.000,-0.000,0.000,0.000,0.000,-0.000,141.902,-0.000,0.000,0.000,-0.000,-0.000,-0.000,141.902,0.000,0.000,-0.000,-0.000,-0.000,-0.000,141.903
688d9f98-06b4-49ef-8f7f-22146fc57a58,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.397818771395967,4.397818771395967,4.397818771395967,90.0,90.0,90.0,1e-07,negative,653.478,423.166,423.166,-0.000,0.000,-0.000,423.166,653.478,423.166,-0.000,-0.000,-0.000,423.166,423.166,653.478,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,141.902,0.000,-0.000,-0.000,-0.000,-0.000,0.000,141.902,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,141.902
688d9f98-06b4-49ef-8f7f-22146fc57a58,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.397818771395967,4.397818771395967,4.397818771395967,90.0,90.0,90.0,1e-07,positive,653.478,423.166,423.166,0.000,0.000,0.000,423.166,653.478,423.166,0.000,-0.000,0.000,423.166,423.166,653.478,0.000,-0.000,0.000,0.000,0.000,0.000,141.902,-0.000,0.000,0.000,0.000,0.000,0.000,141.902,0.000,0.000,0.000,0.000,0.000,0.000,141.902
2414e977-7519-4669-b6ff-2157e13d5a6f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.397818771395967,4.397818771395967,4.397818771395967,90.0,90.0,90.0,1e-06,negative,653.478,423.167,423.167,-0.000,-0.000,-0.000,423.167,653.478,423.167,-0.000,-0.000,-0.000,423.167,423.167,653.478,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,141.902,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,141.902,-0.000,-0.001,-0.000,-0.000,0.000,0.000,141.902
2414e977-7519-4669-b6ff-2157e13d5a6f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,C1--CaF2--fluorite,C1--CaF2--fluorite,4.397818771395967,4.397818771395967,4.397818771395967,90.0,90.0,90.0,1e-06,positive,653.478,423.165,423.165,0.000,0.000,0.000,423.165,653.478,423.165,0.000,-0.000,0.000,423.165,423.165,653.478,0.000,0.000,0.000,0.000,0.001,0.000,141.902,-0.000,0.000,0.001,0.000,0.000,-0.000,141.902,0.000,0.001,0.000,0.000,-0.000,-0.000,141.902
2d5a61c8-8d69-4333-b448-ff662d05b48d,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,4.663819395453721,3.153234271040146,5.491471483232273,90.0,90.0,90.0,1e-08,negative,350.638,288.098,263.256,0.000,-0.000,-0.000,208.599,574.111,340.611,0.000,0.000,-0.000,271.772,306.189,558.974,0.000,-0.000,-0.000,0.000,0.000,0.000,215.747,0.000,-0.000,-0.633,0.730,-0.102,0.000,131.659,-0.000,-0.469,0.541,-0.075,0.000,0.000,150.848
9965ba0d-1ed9-40bf-a414-51911f9ab5e8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,5.023695107386061,3.0973138121220103,5.358340823260491,90.0,90.0,90.0,1e-08,negative,-3078.997,-907.396,3851.282,-0.000,-0.000,0.000,201.531,731.497,277.653,0.000,-0.000,-0.000,-2143.096,898.454,8013.805,0.000,0.000,-0.000,-2398.372,623.397,7446.016,142.885,-0.000,0.000,-2278.050,557.503,7445.761,0.000,135.162,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.829
2d5a61c8-8d69-4333-b448-ff662d05b48d,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,4.663819395453721,3.153234271040146,5.491471483232273,90.0,90.0,90.0,1e-08,positive,415.693,199.743,282.618,-0.000,-0.000,0.000,221.316,686.975,263.139,-0.000,-0.000,0.000,217.629,263.139,749.361,-0.000,0.000,0.000,-0.000,0.000,-0.000,215.747,-0.000,-0.000,0.633,-0.730,0.102,-0.000,131.659,0.000,0.469,-0.541,0.075,-0.000,-0.000,150.848
9965ba0d-1ed9-40bf-a414-51911f9ab5e8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,5.023695107386061,3.0973138121220103,5.358340823260491,90.0,90.0,90.0,1e-08,positive,3754.796,1287.212,-3334.175,0.000,0.000,-0.000,2855.467,-1917.880,-3877.142,0.000,0.000,0.000,232.022,275.209,796.978,-0.000,0.000,0.000,2398.372,-623.397,-7446.016,142.885,0.000,-0.000,2278.050,-557.503,-7445.761,-0.000,135.162,0.000,0.000,0.000,0.000,0.000,0.000,158.829
20653456-c3e7-4210-aee3-acc16a1f568b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,4.663819395453721,3.153234271040146,5.491471483232273,90.0,90.0,90.0,1e-07,negative,499.851,221.316,217.629,0.000,-0.000,-0.000,221.316,686.976,263.139,0.000,0.000,-0.000,217.629,263.139,749.361,0.000,0.000,0.000,0.000,0.000,0.000,215.747,0.000,-0.000,0.000,-0.000,0.000,0.000,166.164,-0.000,-0.047,0.054,-0.008,0.000,0.000,150.855
62e9c075-8d40-4225-9333-4e698a9bfb2b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,5.023695107386061,3.0973138121220103,5.358340823260491,90.0,90.0,90.0,1e-07,negative,-14.755,513.764,1071.722,0.000,-0.000,0.000,-69.622,733.015,712.552,-0.000,-0.000,0.000,232.022,275.209,796.978,0.000,0.000,-0.000,-172.759,202.652,874.782,186.406,0.000,0.000,-161.886,205.234,855.336,-0.000,76.998,0.000,-277.921,222.857,420.492,-0.000,-0.000,148.523
20653456-c3e7-4210-aee3-acc16a1f568b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,4.663819395453721,3.153234271040146,5.491471483232273,90.0,90.0,90.0,1e-07,positive,499.851,221.316,217.629,-0.000,-0.000,0.000,221.316,686.975,263.139,-0.000,-0.000,0.000,265.875,306.747,548.844,-0.000,0.000,0.000,-0.000,-0.000,-0.000,215.747,-0.000,0.000,-0.000,0.000,-0.000,-0.000,166.164,0.000,0.047,-0.054,0.008,-0.000,-0.000,150.855
62e9c075-8d40-4225-9333-4e698a9bfb2b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,5.023695107386061,3.0973138121220103,5.358340823260491,90.0,90.0,90.0,1e-07,positive,416.976,204.687,237.622,0.000,0.000,0.000,565.742,669.808,-25.030,0.000,0.000,-0.000,610.921,469.364,328.865,0.000,0.000,-0.000,172.759,-202.652,-874.782,186.406,-0.000,-0.000,161.886,-205.234,-855.336,0.000,76.998,-0.000,277.921,-222.857,-420.492,0.000,0.000,148.523
278d46bc-3092-4d63-bd6d-e1e764bf7020,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,4.663819395453721,3.153234271040146,5.491471483232273,90.0,90.0,90.0,1e-06,negative,362.148,289.555,255.524,0.000,-0.000,-0.000,209.009,573.171,340.972,0.000,0.000,-0.000,281.968,295.575,545.902,0.000,0.000,-0.000,0.000,0.000,0.000,215.747,0.000,-0.000,-0.006,0.007,-0.001,0.000,131.667,-0.000,-0.000,0.001,-0.000,0.000,0.000,169.599
7ef2a06b-2300-4b6a-926b-870c779473f6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,5.023695107386061,3.0973138121220103,5.358340823260491,90.0,90.0,90.0,1e-06,negative,219.627,259.153,304.345,-0.000,0.000,0.000,232.675,563.238,343.287,0.000,-0.000,0.000,208.269,292.240,660.753,-0.000,-0.000,0.000,-13.529,-0.430,75.786,149.959,-0.000,0.000,-17.604,7.864,55.689,-0.000,115.107,0.000,-19.078,15.331,85.683,-0.000,-0.000,115.313
278d46bc-3092-4d63-bd6d-e1e764bf7020,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,4.663819395453721,3.153234271040146,5.491471483232273,90.0,90.0,90.0,1e-06,positive,350.430,288.839,272.558,-0.000,0.000,-0.000,288.449,522.486,312.548,-0.000,0.000,0.000,265.662,306.935,548.850,-0.000,0.000,0.000,-0.000,-0.000,-0.000,215.747,-0.000,0.000,0.006,-0.007,0.001,-0.000,131.667,0.000,0.000,-0.001,0.000,-0.000,-0.000,169.599
7ef2a06b-2300-4b6a-926b-870c779473f6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,mp-1095432,mp-1095432,5.023695107386061,3.0973138121220103,5.358340823260491,90.0,90.0,90.0,1e-06,positive,257.183,256.583,205.340,0.000,-0.000,-0.000,206.132,613.300,326.538,0.000,0.000,-0.000,253.428,262.379,516.300,0.000,-0.000,-0.000,13.529,0.430,-75.786,149.959,0.000,-0.000,17.604,-7.864,-55.689,-0.000,115.107,-0.000,19.078,-15.331,-85.683,0.000,0.000,115.313
2c53c67f-bffb-405c-84c3-e7c31a7a70f9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1233228,oqmd-1233228,5.144260786347331,5.144260786347331,2.6478231175373703,90.0,90.0,90.0,1e-08,negative,3310753.286,27307666.795,42202297.688,8391155.615,-4867152.260,4839392.193,2674947.264,28936223.792,42480489.604,8226432.299,-4481055.502,4644743.992,4803913.713,29238275.062,41309799.034,7702382.042,-5178945.103,5572162.481,3394056.915,27586796.012,40800183.329,8447397.864,-4926990.024,5898077.992,2698265.557,30333419.376,43373924.207,7326012.243,-4403511.082,3808482.485,4613267.193,29197939.026,41346855.657,7061345.684,-5406255.268,5213534.309
2c53c67f-bffb-405c-84c3-e7c31a7a70f9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1233228,oqmd-1233228,5.144260786347331,5.144260786347331,2.6478231175373703,90.0,90.0,90.0,1e-08,positive,-394592.826,-26456855.478,-39701799.152,-7744228.185,4511685.235,-4981207.627,-2243539.038,-29234612.798,-43132015.250,-7515112.233,4547728.956,-4065426.097,-2978708.942,-27900216.017,-42396983.622,-8119876.709,4925029.039,-4853779.148,-3068008.798,-29729366.786,-43374524.532,-7805218.132,4547672.107,-3900444.507,-3182463.284,-28047155.753,-41945555.137,-8394071.726,5079344.259,-5539248.433,-3289899.385,-27625554.758,-40618647.196,-8272571.276,4802793.811,-5964970.209
bd5cb038-8b17-44d9-9002-7b24a7685dfc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1233228,oqmd-1233228,5.144260786347331,5.144260786347331,2.6478231175373703,90.0,90.0,90.0,1e-07,negative,-188816.525,3000433.099,4011019.558,719204.410,-448898.669,458759.833,310332.545,2787071.004,4257179.691,812963.221,-460025.297,483101.395,345646.318,2784230.967,4219393.453,827691.035,-483217.504,488039.445,233552.069,2848619.335,4271569.778,825569.024,-451849.092,471159.199,467648.127,2958155.076,4072884.570,720502.753,-526546.554,531977.307,380459.918,2917879.649,4127254.157,776750.702,-535923.175,528811.969
bd5cb038-8b17-44d9-9002-7b24a7685dfc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1233228,oqmd-1233228,5.144260786347331,5.144260786347331,2.6478231175373703,90.0,90.0,90.0,1e-07,positive,-439275.470,-2926789.514,-4092349.130,-738984.375,503943.384,-523915.178,-432286.734,-2945971.168,-4072790.203,-715660.297,516089.750,-541385.275,-387000.342,-2891343.351,-4085069.959,-786369.870,514905.769,-543128.499,-246243.987,-2674334.717,-4128228.597,-795126.150,385960.333,-416637.099,197488.755,-2857999.225,-3838769.757,-777333.265,332062.964,-428226.008,-392623.125,-2906012.210,-3904480.996,-625189.587,326580.431,-496389.476
df633ec3-3397-46da-95f0-aca9d2d37f9c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1233228,oqmd-1233228,5.144260786347331,5.144260786347331,2.6478231175373703,90.0,90.0,90.0,1e-06,negative,37022.720,276639.713,407102.965,80652.377,-48531.886,58223.612,28585.414,270129.602,423792.782,82658.682,-43939.287,47854.373,31002.092,280577.095,423585.050,81429.813,-45624.608,45219.148,21691.539,258673.938,366328.356,79036.206,-27250.018,51036.156,32008.334,270913.399,421292.495,83918.313,-45036.008,49577.628,37052.965,274973.824,424274.152,84290.903,-48056.425,49444.593
df633ec3-3397-46da-95f0-aca9d2d37f9c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1233228,oqmd-1233228,5.144260786347331,5.144260786347331,2.6478231175373703,90.0,90.0,90.0,1e-06,positive,-37379.467,-285886.182,-422697.074,-80961.161,48754.005,-49475.056,14719.009,-298267.882,-387347.691,-77360.812,47923.290,-42367.152,16193.400,-277704.250,-386624.577,-80789.858,35886.203,-51226.478,8758.976,-298174.997,-394985.310,-81043.268,41083.497,-48420.396,-45988.482,-273225.998,-429734.995,-78500.462,47443.143,-47966.064,-30691.460,-285054.338,-423885.985,-79412.309,46124.541,-43972.965
2583d31e-2794-4d21-9dfa-7b7e46693cb9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1239725,oqmd-1239725,8.418941896635467,8.418941896635467,8.418941896635467,90.0,90.0,90.0,1e-08,negative,39.994,39.857,39.857,0.000,0.000,0.000,39.857,39.994,39.857,0.000,0.000,0.000,39.857,39.857,39.994,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.139,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.139
2583d31e-2794-4d21-9dfa-7b7e46693cb9,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1239725,oqmd-1239725,8.418941896635467,8.418941896635467,8.418941896635467,90.0,90.0,90.0,1e-08,positive,39.994,39.857,39.857,-0.000,-0.000,-0.000,39.857,39.994,39.857,-0.000,-0.000,-0.000,39.857,39.857,39.994,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.139
f3a64518-5c2d-44d9-868c-6c0c9cab8cfd,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1239725,oqmd-1239725,8.418941896635467,8.418941896635467,8.418941896635467,90.0,90.0,90.0,1e-07,negative,39.994,39.857,39.857,0.000,0.000,0.000,39.857,39.994,39.857,0.000,0.000,0.000,39.857,39.857,39.994,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.139,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.139
f3a64518-5c2d-44d9-868c-6c0c9cab8cfd,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1239725,oqmd-1239725,8.418941896635467,8.418941896635467,8.418941896635467,90.0,90.0,90.0,1e-07,positive,39.994,39.857,39.857,-0.000,-0.000,-0.000,39.857,39.994,39.857,-0.000,-0.000,-0.000,39.857,39.857,39.994,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.139
59415668-3c6a-4f4b-a6f3-0e9662c4e7bb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1239725,oqmd-1239725,8.418941896635467,8.418941896635467,8.418941896635467,90.0,90.0,90.0,1e-06,negative,39.994,39.857,39.857,-0.000,0.000,0.000,39.857,39.994,39.857,0.000,-0.000,0.000,39.857,39.857,39.994,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.139,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.139
59415668-3c6a-4f4b-a6f3-0e9662c4e7bb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H2W,oqmd-1239725,oqmd-1239725,8.418941896635467,8.418941896635467,8.418941896635467,90.0,90.0,90.0,1e-06,positive,39.994,39.857,39.857,-0.000,-0.000,-0.000,39.857,39.994,39.857,-0.000,-0.000,-0.000,39.857,39.857,39.994,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.139
