,temperature,L1_0--AuCu a=1.6881
0,0.0,0.0
1,10.0,-0.00048402708657333026
2,20.0,-0.0018247708283722524
3,30.0,-0.0010628895448648622
4,40.0,0.0003155427656472018
5,50.0,0.0025323207271657896
6,60.0,-0.02733361823718918
7,70.0,-0.0022537678835630385
8,80.0,0.0003349120087569225
9,90.0,-0.0023950097098893934
10,100.0,0.029726952197922575
11,110.0,0.0012163959041630132
12,120.0,-0.0006621404469572098
13,130.0,0.0005879234530444852
14,140.0,-0.0004890776964972208
15,150.0,0.0011876855828560865
16,160.0,0.001758868215103046
17,170.0,-0.0007929009599527938
18,180.0,-0.0005318662040577507
19,190.0,0.0005427491088864286
20,200.0,0.0013625963240524682
21,210.0,-0.0004515696622530065
22,220.0,-0.0007875223898398257
23,230.0,0.000557939026069782
24,240.0,0.0005804847684729137
25,250.0,9.107542911927044e-05
26,260.0,-0.0009303278916178616
27,270.0,-8.614641106530709e-05
28,280.0,-0.008156398135910698
29,290.0,0.002819496184086352
30,300.0,0.009056199272634223
31,310.0,-0.0007339535304360984
32,320.0,0.0012196535856073118
33,330.0,-0.00014890724305131339
34,340.0,-0.0008704039692218314
35,350.0,0.0011381904823641322
36,360.0,-0.0002313835556421329
37,370.0,-0.001521468022840721
38,380.0,0.002754941564858836
39,390.0,0.0019306184540131574
40,400.0,3.697711893594131e-05
41,410.0,-0.00022596942464385528
42,420.0,-0.0002431117035963538
43,430.0,0.002694058267201748
44,440.0,0.0007399344274728315
45,450.0,0.0003945655324944238
46,460.0,-0.00042971465887535145
47,470.0,-0.0026971357721226503
48,480.0,0.0003649381436659106
49,490.0,0.0012597409408892273
50,500.0,0.0009775960837274961
51,510.0,0.0010248701991660881
52,520.0,-0.0003705762614644858
53,530.0,-0.001694128090148573
54,540.0,-0.02720958452584551
55,550.0,0.003784208501021118
56,560.0,0.028061017318552334
57,570.0,0.0020069489485640356
58,580.0,-0.00041291169558986817
59,590.0,-0.0007102588988390385
60,600.0,0.0004930747439831413
61,610.0,-0.025665744229142803
62,620.0,0.0011484864076845482
63,630.0,0.0008551241755993858
64,640.0,-0.04954717293172808
65,650.0,0.05462770588941301
66,660.0,0.0009704643861169988
67,670.0,-0.0025902437818243595
68,680.0,0.025826115640201774
69,690.0,0.00048225146337874174
70,700.0,-0.023815659927721472
71,710.0,-0.041411272870789315
72,720.0,0.04275477054322906
73,730.0,0.0015838059953891238
74,740.0,-0.035590205201323166
75,750.0,0.0026769280364463003
76,760.0,0.0026722721772911517
77,770.0,0.0023725204309993663
78,780.0,0.0025631739396210548
79,790.0,0.0035490193506093745
80,800.0,0.003837310137691353
81,810.0,0.0032562148869204168
82,820.0,0.0036862837112435045
83,830.0,0.004544374270851663
84,840.0,0.004436875199629483
85,850.0,0.0048126545702041525
86,860.0,0.00587657838912865
87,870.0,0.005811602690363754
88,880.0,0.005855942657424795
89,890.0,-0.0035104698546176484
90,900.0,0.0016172347410655149
91,910.0,0.009490048743833053
92,920.0,0.0023103787172898817
93,930.0,-0.0002713207076059529
94,940.0,-0.011634316029946759
95,950.0,-0.013102528306334831
96,960.0,0.008065538346980148
97,970.0,0.011016334152021669
98,980.0,0.006903657077301399
99,990.0,0.004864165137966965
100,1000.0,
