,temperature,A15--Cr3Si a=5.0128,D0_3--BiF3 a=6.3120,L1_2--AuCu3 a=4.1064
0,0.0,112.48093907968413,267.72863710469494,42.196710692717275
1,10.0,112.48178379211323,267.72671236756105,42.188026696450436
2,20.0,112.4962673767802,267.70976531868973,42.14681787540478
3,30.0,112.56777726124183,267.66807695837895,42.087832217114425
4,40.0,112.72984577842757,267.61343921780445,42.050318917630925
5,50.0,112.99297083350531,267.5624709119839,42.062094175930014
6,60.0,113.35448482745524,267.52564243918704,42.137991448365426
7,70.0,113.80640033092716,267.5077257714363,42.285439097093466
8,80.0,114.33924058441845,267.51009202259286,42.50786145812982
9,90.0,114.94368700814162,267.5323658250696,42.80683791429941
10,100.0,115.61123477037854,267.5733686272235,43.18287530684382
11,110.0,116.33438285611737,267.6316325590122,43.63582682078827
12,120.0,117.10663481123662,267.7056677767643,44.16519692609326
13,130.0,117.92242637304713,267.79407888113883,44.77047018415932
14,140.0,118.77698318250732,267.8956212762137,45.45066634443735
15,150.0,119.6662475326181,268.0091982644378,46.2048397954396
16,160.0,120.58672190643598,268.133856467177,47.03170905001134
17,170.0,121.53541197732501,268.26877589448407,47.9303288820587
18,180.0,122.50972687042935,268.413237475466,48.899425608486965
19,190.0,123.50742049373093,268.56661908169866,49.937618116170654
20,200.0,124.52653275243831,268.7283735535743,51.04357603056273
21,210.0,125.56534032880359,268.8980145771799,52.21590819951344
22,220.0,126.62233154216926,269.0751125780041,53.45316651753885
23,230.0,127.69616321404155,269.25927977116663,54.75390547062591
24,240.0,128.78564016201253,269.4501681362106,56.11668349929867
25,250.0,129.88968484990988,269.64745834468096,57.53997797394492
26,260.0,131.00734398515004,269.8508586173743,59.02243849287964
27,270.0,132.13774737497374,270.060101550177,60.56234480238607
28,280.0,133.28009748907306,270.2749406210102,62.15848400540936
29,290.0,134.43369488079875,270.4951411479945,63.80929277150494
30,300.0,135.5978771103082,270.72049604785275,65.51335307766477
31,310.0,136.7720417324529,270.9507971448036,67.2692861068813
32,320.0,137.95565161226077,271.1858538317214,69.0756770083869
33,330.0,139.14819728933765,271.4254966168306,70.93101023655495
34,340.0,140.34920136072031,271.6695503674985,72.83416943251082
35,350.0,141.55824275837185,271.91785414918377,74.78375144769225
36,360.0,142.77492449036168,272.17026009561096,76.77842813902778
37,370.0,143.99886388031155,272.4266198813779,78.81699412697694
38,380.0,145.22971951970783,272.6868085861049,80.8982240759055
39,390.0,146.4671636943628,272.9506816891959,83.02131386084886
40,400.0,147.71090614520517,273.21812154468694,85.18444941735105
41,410.0,148.96065403598112,273.4890089675629,87.38677503359243
42,420.0,150.21612953330686,273.76322096011705,89.62722612240776
43,430.0,151.47712073870233,274.04065978935324,91.90472851729568
44,440.0,152.74335818208013,274.3212128348327,94.21830276827913
45,450.0,154.01463368624763,274.60478830171104,96.56690098148178
46,460.0,155.29074619682135,274.8912755580534,98.94958119883691
47,470.0,156.57148443419135,275.18059989640403,101.36439720403447
48,480.0,157.85668674315764,275.4726482007074,103.81226456692336
49,490.0,159.14615611379998,275.76735032392276,106.29145152888218
50,500.0,160.43972748778546,276.06463304721564,108.80117735019148
51,510.0,161.73728224192723,276.3643919289056,111.34056917722549
52,520.0,163.0386192220881,276.6665499183102,113.90885203254359
53,530.0,164.34362712991336,276.9710656163214,116.50532046740899
54,540.0,165.65215750689575,277.277831382243,119.12911326466396
55,550.0,166.96410596808516,277.5867877830515,121.7796578148266
56,560.0,168.2793395034159,277.89786807568214,124.45809760644737
57,570.0,169.597746983724,278.21101568817795,127.16028205438741
58,580.0,170.9192623166966,278.5261578727395,129.88726100231355
59,590.0,172.24359605184935,278.84324349767274,132.63839397803966
60,600.0,173.57091836312625,279.16220643323317,135.4130000209687
61,610.0,174.9009818414754,279.48298585725973,138.2106534276206
62,620.0,176.23368598596178,279.8055375316293,141.0306975224599
63,630.0,177.56888121111427,280.12977937447226,143.8726870416145
64,640.0,178.90686474642806,280.45568942035396,146.73585481571646
65,650.0,180.24696282895727,280.78322639280714,149.62002104670822
66,660.0,181.58930642119324,281.1123107724237,152.52464130923758
67,670.0,182.93618071214223,281.44289711805897,155.44898638755805
68,680.0,184.3181528612701,281.77495824963523,158.39290956715087
69,690.0,185.73015809018256,282.1084474059593,161.35582010195046
70,700.0,186.98939164077115,282.4433239492139,164.3374228615462
71,710.0,188.4232427960003,282.7795230453331,167.33716118476917
72,720.0,189.6896127019052,283.11700052284493,170.35469254773892
73,730.0,191.04632384566628,283.4557344447827,173.38965536038782
74,740.0,192.4047854433843,283.7957094070469,176.44169675448316
75,750.0,193.76911797403838,284.1368642892803,179.51046156276666
76,760.0,195.1266425545227,284.47916194153555,182.5955167901515
77,770.0,196.49445028211986,284.8225209543758,185.69660736892968
78,780.0,197.86155764423364,285.16698793383546,188.81345898233823
79,790.0,199.2289555225808,285.512475232424,191.94563805452944
80,800.0,200.59742098632887,285.85897893511765,195.0930449146315
81,810.0,201.9697894207679,286.20647308841666,198.25520564848026
82,820.0,203.34016098268896,286.55488356759054,201.4319210814467
83,830.0,204.71522605302076,286.9042175140003,204.6228953785916
84,840.0,206.09063205653484,287.25442940431986,207.82779194670877
85,850.0,207.4667648221843,287.60550113908226,211.04067582990822
86,860.0,208.84354487787368,287.9573793468574,214.27370952286591
87,870.0,210.2117089123923,288.31007011174944,217.5201083583273
88,880.0,211.59891722346123,288.663525564112,220.77952778108022
89,890.0,212.98578052120936,289.01774385445316,224.05120058519077
90,900.0,214.36849536547325,289.3726594653418,227.33354838081746
91,910.0,215.75343200398993,289.7282771963927,230.63700526785877
92,920.0,217.1393158448214,290.0845840204945,233.9466092255468
93,930.0,218.5258029963377,290.4415203189122,237.26824968526705
94,940.0,219.91359358931064,290.7990924039141,240.60178295626062
95,950.0,221.3026029584236,291.1572267619656,243.9471982512308
96,960.0,222.6924329760173,291.5160124154204,247.29403092646353
97,970.0,224.08390331922223,291.87532972620244,250.6604878677553
98,980.0,225.47542149349763,292.23514455834186,254.0379485615184
99,990.0,226.86895406603358,292.5955352047711,257.426354870526
100,1000.0,,,
