,temperature,L1_0--AuCu a=1.6881
0,0.0,0.0
1,10.0,-1229.8062507293425
2,20.0,-1276.02565592088
3,30.0,-382.57919911983254
4,40.0,248.44667543468913
5,50.0,-326.6648694067069
6,60.0,23484.53753997428
7,70.0,3.181279276726337
8,80.0,-4542.548360002592
9,90.0,-2.049233310550566
10,100.0,-87669.90819757884
11,110.0,-34809.17488806019
12,120.0,-30218.360191227865
13,130.0,-52495.15382700902
14,140.0,-51322.994028227906
15,150.0,-84630.20820923506
16,160.0,-142290.0657582228
17,170.0,-71102.4610616355
18,180.0,-79063.10669523194
19,190.0,-139727.799910283
20,200.0,-212363.0456550778
21,210.0,-110877.33850572509
22,220.0,-66725.63585813239
23,230.0,-205564.26135373997
24,240.0,-218997.35232307416
25,250.0,-183698.3490517131
26,260.0,-30273.268118124946
27,270.0,-149163.95977737373
28,280.0,1252936.3095656657
29,290.0,-244416.689710761
30,300.0,-2656724.1019542455
31,310.0,-20636.40159417977
32,320.0,-578045.5917995458
33,330.0,-196648.13623347812
34,340.0,60462.89231747816
35,350.0,-631969.8137940953
36,360.0,-167217.805366539
37,370.0,365614.5136991443
38,380.0,-1356469.5886741932
39,390.0,-1449247.4489260241
40,400.0,-314136.84491434955
41,410.0,-176831.29948905256
42,420.0,-139709.56507421433
43,430.0,-2226526.344775469
44,440.0,-1062366.6410848843
45,450.0,-684591.3782508387
46,460.0,26049.77456983726
47,470.0,2035194.7396714543
48,480.0,-617181.2841599898
49,490.0,-1600487.19858912
50,500.0,-1381771.4908640948
51,510.0,-1607923.8531062694
52,520.0,69120.54099021258
53,530.0,1712478.975476717
54,540.0,30500500.526620116
55,550.0,-35300.42941875162
56,560.0,-41406729.98456293
57,570.0,-3855005.0096113766
58,580.0,305015.18280387315
59,590.0,809644.0609191388
60,600.0,-1381430.888675627
61,610.0,49186816.21054768
62,620.0,-29315.87752318702
63,630.0,-2309208.4054138353
64,640.0,1576958.640014461
65,650.0,-1897749.5223884368
66,660.0,-3520672.3082827404
67,670.0,121847.08304266026
68,680.0,-72436232.10096492
69,690.0,-2158073.9012606195
70,700.0,72668029.73014644
71,710.0,3653014.8839141503
72,720.0,-4332202.497492453
73,730.0,-6096350.31533646
74,740.0,5491395.881603871
75,750.0,-522198.0655580032
76,760.0,-634694.9733027451
77,770.0,-680079.6951568465
78,780.0,-853556.7644988087
79,790.0,-1426286.3044676587
80,800.0,-2005020.8969038287
81,810.0,-2147443.3469683235
82,820.0,-2922931.3415269502
83,830.0,-4674188.868640152
84,840.0,-6030038.362941343
85,850.0,-8345985.100585814
86,860.0,-13763753.998277223
87,870.0,-19270527.005565938
88,880.0,-25981492.23783298
89,890.0,20869458.183941822
90,900.0,-5139686.933235349
91,910.0,-69234179.34449446
92,920.0,-20821266.361755356
93,930.0,1782296.0936432753
94,940.0,100775320.23764998
95,950.0,33626369.055980586
96,960.0,-22575541.997037288
97,970.0,-64295107.15150766
98,980.0,-62954150.99609124
99,990.0,-58929455.84871011
100,1000.0,
