,temperature,D0_3--BiF3 a=6.2013
0,0.0,0.0
1,10.0,0.12065625352688661
2,20.0,0.8924381833623343
3,30.0,2.706647550088755
4,40.0,4.970440432457086
5,50.0,7.101605402598568
6,60.0,8.937899391203667
7,70.0,10.511777617136604
8,80.0,11.883696890581607
9,90.0,13.109168850092336
10,100.0,14.215851342207282
11,110.0,15.221030995454306
12,120.0,16.14394593423471
13,130.0,16.982487987616338
14,140.0,17.74100891692467
15,150.0,18.438778104288172
16,160.0,19.070022740034787
17,170.0,19.644219232041852
18,180.0,20.15783442691808
19,190.0,20.637612683335895
20,200.0,21.06338482193021
21,210.0,21.458249692819756
22,220.0,21.815763797776444
23,230.0,22.13420687766901
24,240.0,22.44954958274321
25,250.0,22.698615519823036
26,260.0,22.97712094361847
27,270.0,23.192992361558908
28,280.0,23.407882939030234
29,290.0,23.598348712140883
30,300.0,23.783708008286524
31,310.0,23.955868944451314
32,320.0,24.115454257612498
33,330.0,24.25313991896164
34,340.0,24.401798763984957
35,350.0,24.51600707842177
36,360.0,24.61685915034914
37,370.0,24.76963872290376
38,380.0,24.84263166775512
39,390.0,24.937282419123306
40,400.0,25.018358755723337
41,410.0,25.15516545021061
42,420.0,25.209058292321874
43,430.0,25.168909976063468
44,440.0,25.3412664639545
45,450.0,25.572603597521034
46,460.0,25.454230194721625
47,470.0,25.395514965458634
48,480.0,25.58180352502098
49,490.0,25.627876284168675
50,500.0,25.87648335983087
51,510.0,25.378089531332204
52,520.0,26.14683777571872
53,530.0,25.724508634054803
54,540.0,25.69065689810687
55,550.0,25.875713167421292
56,560.0,26.044981306808065
57,570.0,25.854017921059214
58,580.0,26.30119987575652
59,590.0,25.275195239516314
60,600.0,26.655907098058275
61,610.0,25.956348883273566
62,620.0,25.955997723078912
63,630.0,26.156239266022475
64,640.0,26.274957610052876
65,650.0,25.871266213628267
66,660.0,26.518551042874165
67,670.0,26.320596061702272
68,680.0,25.353582569563414
69,690.0,26.46709577354843
70,700.0,26.63471864754719
71,710.0,28.72778232794808
72,720.0,20.20780369440872
73,730.0,27.65562547099009
74,740.0,30.109856978069374
75,750.0,24.72690322112328
76,760.0,28.742655018850506
77,770.0,18.72858586276757
78,780.0,31.15743141745494
79,790.0,25.16254825272429
80,800.0,7.943403586925571
81,810.0,56.81728866841541
82,820.0,40.34254741948911
83,830.0,-17.887131656653807
84,840.0,54.762916289900154
85,850.0,-9.169150694897072
86,860.0,89.90229342610631
87,870.0,-74.51270194542751
88,880.0,113.18398181789736
89,890.0,-44.33895422913609
90,900.0,93.34168072722571
91,910.0,42.34118421783544
92,920.0,9.303767897610024
93,930.0,-32.32478218756908
94,940.0,102.87253913270233
95,950.0,-6.852545938383678
96,960.0,23.76073060296559
97,970.0,-9.66348374740209
98,980.0,95.22415154329724
99,990.0,-55.276545715750366
100,1000.0,
