,temperature,C1--CaF2--fluorite a=4.3978,mp-1095432 a=4.6638
0,0.0,7.414907259632758,6.978687721539675
1,10.0,7.4149091936335205,6.978700723634405
2,20.0,7.414980546991047,6.978805785167367
3,30.0,7.415274798270645,6.979114585571863
4,40.0,7.415867690451454,6.979674913851803
5,50.0,7.416759561138128,6.980466610491785
6,60.0,7.417916134451347,6.98144751486521
7,70.0,7.419295702437288,6.982576857678944
8,80.0,7.420860973392199,6.983821700277415
9,90.0,7.422581774790298,6.985157234006572
10,100.0,7.424434884655632,6.986565476560531
11,110.0,7.426402605621256,6.988033641326752
12,120.0,7.428471552512967,6.98955288070082
13,130.0,7.43063159910427,6.991117187342805
14,140.0,7.432875028684324,6.992722667191483
15,150.0,7.435195983085411,6.994366960965042
16,160.0,7.437590053531349,6.9960487956438016
17,170.0,7.44005385424542,6.997767750792811
18,180.0,7.442584865095767,6.999523950008444
19,190.0,7.445181236200791,7.001317995353848
20,200.0,7.447841668927203,7.003150746947739
21,210.0,7.4505653072781834,7.00502333645068
22,220.0,7.453351616283402,7.006937022143892
23,230.0,7.456200399829421,7.008893185924824
24,240.0,7.459111679959718,7.010893269324183
25,250.0,7.462085747695647,7.012938769479418
26,260.0,7.465123023306858,7.015031184603625
27,270.0,7.468224173589782,7.0171720266241975
28,280.0,7.47138993565741,7.019362802612413
29,290.0,7.474621262361874,7.021604976669077
30,300.0,7.477919171474849,7.0239000023906835
31,310.0,7.481284848866431,7.026249296695675
32,320.0,7.484719566886388,7.028654238116871
33,330.0,7.48822478920841,7.031116167390621
34,340.0,7.4918018825722825,7.033636382390331
35,350.0,7.495452580351973,7.03621613874111
36,360.0,7.499178562950621,7.038856668105859
37,370.0,7.502981685945161,7.041559141950045
38,380.0,7.506863846728365,7.044324737721976
39,390.0,7.510827116271873,7.0471545475483035
40,400.0,7.5148736355841805,7.050049680515014
41,410.0,7.519005720268722,7.053011206945228
42,420.0,7.523225727436489,7.056040169133684
43,430.0,7.527536211097295,7.059137603226478
44,440.0,7.531939820265119,7.062304539890406
45,450.0,7.5364393492991075,7.06554197295555
46,460.0,7.541037698617149,7.068850911494646
47,470.0,7.54573799333562,7.072232370359049
48,480.0,7.550543405506932,7.075687358638869
49,490.0,7.555457401460746,7.079216885598395
50,500.0,7.560483538053133,7.0828219860753565
51,510.0,7.565625585618821,7.086503707466686
52,520.0,7.570887433961288,7.090263110604479
53,530.0,7.576273310167081,7.094101286687351
54,540.0,7.581787561045943,7.098019364126533
55,550.0,7.587434755620713,7.10201847463539
56,560.0,7.5932198128742705,7.106099806324269
57,570.0,7.599147804958503,7.110264588749441
58,580.0,7.605224138178898,7.114514092355631
59,590.0,7.611454447053525,7.118849625469522
60,600.0,7.617844814538624,7.123272567091309
61,610.0,7.624401533037267,7.12778432562662
62,620.0,7.63113133749361,7.132386395035753
63,630.0,7.638041274838648,7.137080312596102
64,640.0,7.6451389295882075,7.141867705943185
65,650.0,7.652432194634582,7.1467502628602935
66,660.0,7.659929581414601,7.151729726096842
67,670.0,7.667640035827106,7.156807968149859
68,680.0,7.675572968803615,7.161986931022885
69,690.0,7.683738757619871,7.167268623230487
70,700.0,7.692148025484194,7.17265516979544
71,710.0,7.700812096205994,7.178148814461147
72,720.0,7.709743427050174,7.183751885171394
73,730.0,7.718957121905041,7.1894668562331345
74,740.0,7.728462490136644,7.195296310185763
75,750.0,7.7382768266184945,7.2012429189909
76,760.0,7.748416252687501,7.2073095872757404
77,770.0,7.758898159890479,7.213499242347713
78,780.0,7.7697407836531305,7.2198151043312455
79,790.0,7.7809642341886915,7.226260446192338
80,800.0,7.7925897744408585,7.232838747245186
81,810.0,7.804640896963403,7.239553699341474
82,820.0,7.817146626505854,7.246409164059474
83,830.0,7.830129877478325,7.2534091918370045
84,840.0,7.84360955488778,7.260558170160889
85,850.0,7.857637251208501,7.267860537391273
86,860.0,7.872233527744243,7.275321086631037
87,870.0,7.887440189695987,7.282944952543363
88,880.0,7.903293463295232,7.290737433661289
89,890.0,7.919862500876607,7.298704130269854
90,900.0,7.937168565048892,7.306851099599995
91,910.0,7.955266128339044,7.315184607125105
92,920.0,7.974217032940408,7.323711441456774
93,930.0,7.994134076134682,7.33243862147048
94,940.0,8.01500892219251,7.341373784928039
95,950.0,8.036999954680825,7.35052490799519
96,960.0,8.060152913335836,7.359900401372876
97,970.0,8.08459220482227,7.36950961400694
98,980.0,8.110406573861948,7.379361892726185
99,990.0,8.137745163136097,7.389467774086634
100,1000.0,,
