,temperature,D0_3--BiF3 a=6.2013
0,0.0,288.35833765044305
1,10.0,288.3564662949646
2,20.0,288.34921831758743
3,30.0,288.3453002062861
4,40.0,288.3571626312843
5,50.0,288.39054235603544
6,60.0,288.4466162563846
7,70.0,288.5249205595086
8,80.0,288.6249041547023
9,90.0,288.7461574233718
10,100.0,288.8886884895132
11,110.0,289.0526673261542
12,120.0,289.23830533633924
13,130.0,289.4460223387718
14,140.0,289.6760943403303
15,150.0,289.9285944861635
16,160.0,290.2037222417942
17,170.0,290.50151149660724
18,180.0,290.8219319923326
19,190.0,291.1647195252654
20,200.0,291.52981843349363
21,210.0,291.9169089618516
22,220.0,292.3257620006317
23,230.0,292.75606923636354
24,240.0,293.20735823486973
25,250.0,293.6795327359346
26,260.0,294.1718408893857
27,270.0,294.68429819617745
28,280.0,295.2162876145804
29,290.0,295.7674408438449
30,300.0,296.3372735346366
31,310.0,296.92543325882724
32,320.0,297.53156956807817
33,330.0,298.15532676005137
34,340.0,298.7962251688937
35,350.0,299.4540356454317
36,360.0,300.1282434776457
37,370.0,300.8182930622457
38,380.0,301.52427899753366
39,390.0,302.245526180832
40,400.0,302.98166621189995
41,410.0,303.73225907015274
42,420.0,304.4974828724429
43,430.0,305.27675224272383
44,440.0,306.06865160851197
45,450.0,306.8738224432885
46,460.0,307.6934613319456
47,470.0,308.52562719579646
48,480.0,309.3689879446661
49,490.0,310.22439862443264
50,500.0,311.0915225527738
51,510.0,311.97174318130374
52,520.0,312.8602962573248
53,530.0,313.7628047343965
54,540.0,314.67529117820663
55,550.0,315.5969289464472
56,560.0,316.5286252270855
57,570.0,317.4711593966423
58,580.0,318.42260971449264
59,590.0,319.3858308949263
60,600.0,320.3528649812479
61,610.0,321.3333888113968
62,620.0,322.3216599017428
63,630.0,323.3179766802556
64,640.0,324.32222616396695
65,650.0,325.33588358576185
66,660.0,326.35554318996475
67,670.0,327.3852151202696
68,680.0,328.4234554047603
69,690.0,329.462143539141
70,700.0,330.5102770650855
71,710.0,331.56816643798686
72,720.0,332.6498862933778
73,730.0,333.6993794813615
74,740.0,334.76364633592533
75,750.0,335.8572675733585
76,760.0,336.94927324609495
77,770.0,338.0584416793582
78,780.0,339.13053595583443
79,790.0,340.2418270752871
80,800.0,341.3412666228918
81,810.0,342.346237749407
82,820.0,343.52800396516835
83,830.0,344.7780635637244
84,840.0,345.8195891063753
85,850.0,346.9893091016745
86,860.0,347.994379349298
87,870.0,349.33862604345836
88,880.0,350.1647215616771
89,890.0,351.44547147711825
90,900.0,352.3890821560039
91,910.0,353.68232316251033
92,920.0,354.965268571639
93,930.0,356.2227302246045
94,940.0,357.1638808883899
95,950.0,358.5298444737228
96,960.0,359.82398822545247
97,970.0,360.8965733633341
98,980.0,361.91820610601457
99,990.0,363.25841737489463
100,1000.0,
