,temperature,A15--Cr3Si a=2.9518,L1_2--AuCu3 a=2.3441
0,0.0,0.0,0.0
1,10.0,0.00036526906952798855,4.413652215131391e-06
2,20.0,0.002031213854853239,0.00012934604018884717
3,30.0,0.006194713602744579,0.0005620440994190801
4,40.0,0.014455498723145895,0.0014822589752380348
5,50.0,0.0280291829548412,0.0032416510120930548
6,60.0,0.047534086952277045,0.006594220286334346
7,70.0,0.07312048537919608,0.012722172438598581
8,80.0,0.10469368357223482,0.023008435052958163
9,90.0,0.14206024994402647,0.03876711078222842
10,100.0,0.18499822188301446,0.06107703346343604
11,110.0,0.23328895965917684,0.09072950398735916
12,120.0,0.28673445433267736,0.1282461144667653
13,130.0,0.3451691968186791,0.1739247823591683
14,140.0,0.40846834569505625,0.22788971518449389
15,150.0,0.4765516354447322,0.2901351646977805
16,160.0,0.5493825499577729,0.36056044144978733
17,170.0,0.6269630919779371,0.4389967685709726
18,180.0,0.7093251988109525,0.5252274248995162
19,190.0,0.7965202101585124,0.6190026357369832
20,200.0,0.8886077912555073,0.7200504412930575
21,210.0,0.9856454726699808,0.8280845303293252
22,220.0,1.087679619501283,0.9428098224224232
23,230.0,1.1947382880911797,1.0639264161451392
24,240.0,1.3068261269679189,1.1911323829015419
25,250.0,1.4239212548887406,1.324125770700484
26,260.0,1.545973903626926,1.462606085837022
27,270.0,1.6729065352367778,1.6062754419326863
28,280.0,1.8046151168591387,1.7548395038790618
29,290.0,1.9409712446830627,1.9080083073343792
30,300.0,2.081824838739423,2.0654970004559248
31,310.0,2.22700717124069,2.2270265312242
32,320.0,2.3763340357230236,2.3923242886895664
33,330.0,2.529608907448875,2.5611246976579745
34,340.0,2.686625984595293,2.7331697619317734
35,350.0,2.8471730332860683,2.9082095497608633
36,360.0,3.011033987184231,3.0860026155673372
37,370.0,3.1779912743341026,3.2663163534111046
38,380.0,3.347827860818506,3.448927279569198
39,390.0,3.5203290132667946,3.6336212435580477
40,400.0,3.6952837910921383,3.820193568774745
41,410.0,3.872486285232614,4.008449125493655
42,420.0,4.051736623789552,4.1982023402071
43,430.0,4.232841766824566,4.389277146226022
44,440.0,4.415616113156507,4.581506881070971
45,450.0,4.599881941661477,4.774734136540054
46,460.0,4.7854697086144995,4.968810567462935
47,470.0,4.972218221229411,5.163596665099635
48,480.0,5.1599747059555545,5.358961500946858
49,490.0,5.348594788358052,5.5547824464084306
50,500.0,5.537942399680817,5.750944873432308
51,510.0,5.727889623483903,5.947341840788152
52,520.0,5.9183164941351984,6.143873770225237
53,530.0,6.109110757430716,6.340448116307374
54,540.0,6.300167602233356,6.536979033278511
55,550.0,6.491389370762229,6.733387041894751
56,560.0,6.682685254037908,6.929598698743668
57,570.0,6.873970977988085,7.125546270208194
58,580.0,7.06516848481895,7.321167412888776
59,590.0,7.25620561349499,7.516404861961312
60,600.0,7.447015782468868,7.71120612868581
61,610.0,7.637537677228753,7.905523208016014
62,620.0,7.8277149447150105,8.099312297029972
63,630.0,8.017495896214706,8.292533524704764
64,640.0,8.206833219972978,8.485150693392336
65,650.0,8.39568370444452,8.677131032189427
66,660.0,8.584007972835451,8.868444962276952
67,670.0,8.771770229358733,9.059065874187299
68,680.0,8.95893801743849,9.248969916873161
69,690.0,9.145481989954801,9.43813579836856
70,700.0,9.33137569146581,9.626544597780002
71,710.0,9.516595352270949,9.814179588274236
72,720.0,9.701119694071561,10.001026070726098
73,730.0,9.884929746933675,10.18707121762271
74,740.0,10.068008677200387,10.372303926827236
75,750.0,10.250341625967401,10.556714684769442
76,760.0,10.431915557703162,10.74029543864073
77,770.0,10.612719118583263,10.923039477151818
78,780.0,10.79274250408683,11.104941319426457
79,790.0,10.971977335419208,11.285996611594184
80,800.0,11.150416544292426,11.466202030668503
81,810.0,11.32805426563526,11.64555519528966
82,820.0,11.50488573778861,11.824054582939247
83,830.0,11.68090720976093,12.00169945323421
84,840.0,11.8561158551274,12.178489776929116
85,850.0,12.030509692178358,12.354426170266276
86,860.0,12.204087509926262,12.529509834336327
87,870.0,12.376848799608634,12.703742499112124
88,880.0,12.548793691327695,12.877126371856223
89,890.0,12.719922895496602,13.049664089598974
90,900.0,12.89023764877446,13.221358675407041
91,910.0,13.059739664177215,13.3922134981883
92,920.0,13.228431085094037,13.562232235763577
93,930.0,13.396314442929866,13.731418840996966
94,940.0,13.563392618114555,13.899777510738696
95,950.0,13.729668804256724,14.067312657391858
96,960.0,13.895146475198736,14.234028882894798
97,970.0,14.059829354770512,14.399930954954225
98,980.0,14.223721389051862,14.565023785339896
99,990.0,14.386826720937101,14.729312410091287
100,1000.0,14.549149666854486,14.892801971500688
