calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6930365-d39e-49e4-901c-d7dfe51f9e4f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,A15--Cr3Si,A15--Cr3Si,2.951770073935728,2.951770073935728,2.951770073935728,90.0,90.0,90.0,1e-08,negative,1130.689,362.104,362.104,0.000,0.000,-0.000,362.104,1130.689,362.104,-0.000,0.000,-0.000,362.104,362.104,1130.689,-0.000,0.000,-0.000,0.000,0.000,0.000,26.709,0.000,-0.000,0.000,0.000,0.000,0.000,26.709,-0.000,0.000,0.000,0.000,-0.000,0.000,26.709
c6930365-d39e-49e4-901c-d7dfe51f9e4f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,A15--Cr3Si,A15--Cr3Si,2.951770073935728,2.951770073935728,2.951770073935728,90.0,90.0,90.0,1e-08,positive,1130.689,362.104,362.104,0.000,-0.000,0.000,362.104,1130.689,362.104,0.000,-0.000,0.000,362.104,362.104,1130.689,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.709,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.709,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.709
74dcf9bf-fb65-4088-b436-28245442643c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,A15--Cr3Si,A15--Cr3Si,2.951770073935728,2.951770073935728,2.951770073935728,90.0,90.0,90.0,1e-07,negative,1130.690,362.105,362.105,-0.000,0.000,-0.000,362.105,1130.690,362.105,0.000,0.000,-0.000,362.105,362.105,1130.690,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.709,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.709,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.709
74dcf9bf-fb65-4088-b436-28245442643c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,A15--Cr3Si,A15--Cr3Si,2.951770073935728,2.951770073935728,2.951770073935728,90.0,90.0,90.0,1e-07,positive,1130.689,362.104,362.104,-0.000,-0.000,0.000,362.104,1130.689,362.104,0.000,-0.000,0.000,362.104,362.104,1130.689,0.000,-0.000,0.000,0.000,-0.000,0.000,26.709,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.709,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.709
31d6fa69-9ea9-4031-8110-abd76b621d1e,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,A15--Cr3Si,A15--Cr3Si,2.951770073935728,2.951770073935728,2.951770073935728,90.0,90.0,90.0,1e-06,negative,1130.692,362.106,362.106,0.000,0.000,-0.000,362.106,1130.692,362.106,0.000,0.000,-0.000,362.106,362.106,1130.692,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.709,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.709,-0.000,0.000,-0.000,-0.000,0.000,0.000,26.709
31d6fa69-9ea9-4031-8110-abd76b621d1e,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,A15--Cr3Si,A15--Cr3Si,2.951770073935728,2.951770073935728,2.951770073935728,90.0,90.0,90.0,1e-06,positive,1130.686,362.103,362.103,0.000,0.000,0.000,362.103,1130.686,362.103,0.000,-0.000,0.000,362.103,362.103,1130.686,0.000,-0.000,0.000,0.000,-0.000,0.000,26.709,-0.000,0.000,-0.000,0.000,0.000,0.000,26.709,0.000,-0.000,0.000,0.000,0.000,-0.000,26.709
7c2999d0-2ce8-4ad2-a2d4-5051eca497ff,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,D0_3--BiF3,D0_3--BiF3,3.7301330305795215,3.7301330305795215,3.7301330305795215,90.0,90.0,90.0,1e-08,negative,442.074,531.472,531.472,-0.000,-0.000,-0.000,531.472,442.074,531.472,-0.000,-0.000,-0.000,531.472,531.472,442.074,-0.000,-0.000,-0.000,0.000,0.000,-0.000,236.257,0.000,-0.000,0.000,0.000,-0.000,-0.000,236.257,-0.000,0.000,0.000,-0.000,-0.000,-0.000,236.257
7c2999d0-2ce8-4ad2-a2d4-5051eca497ff,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,D0_3--BiF3,D0_3--BiF3,3.7301330305795215,3.7301330305795215,3.7301330305795215,90.0,90.0,90.0,1e-08,positive,442.074,531.472,531.472,0.000,-0.000,0.000,531.472,442.074,531.472,0.000,-0.000,0.000,531.472,531.472,442.074,0.000,0.000,0.000,-0.000,-0.000,0.000,236.258,0.000,0.000,-0.000,-0.000,0.000,0.000,236.258,0.000,-0.000,-0.000,0.000,0.000,-0.000,236.258
4b50adac-8475-4a14-b17f-4b050513a7bc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,D0_3--BiF3,D0_3--BiF3,3.7301330305795215,3.7301330305795215,3.7301330305795215,90.0,90.0,90.0,1e-07,negative,442.074,531.472,531.472,-0.000,-0.000,-0.000,531.472,442.074,531.472,-0.000,-0.000,-0.000,531.472,531.472,442.074,-0.000,-0.000,-0.000,0.000,-0.000,0.000,531.472,-0.000,-0.000,-0.000,0.000,0.000,-0.000,531.472,-0.000,-0.000,0.000,0.000,-0.000,-0.000,531.472
4b50adac-8475-4a14-b17f-4b050513a7bc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,D0_3--BiF3,D0_3--BiF3,3.7301330305795215,3.7301330305795215,3.7301330305795215,90.0,90.0,90.0,1e-07,positive,442.074,531.472,531.472,0.000,0.000,0.000,531.472,442.074,531.472,0.000,-0.000,0.000,531.472,531.472,442.074,0.000,0.000,0.000,-0.000,0.000,-0.000,531.472,0.000,0.000,0.000,-0.000,-0.000,0.000,531.472,0.000,0.000,-0.000,-0.000,0.000,0.000,531.472
380276a7-e53d-4951-87db-9fbc341eec77,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,D0_3--BiF3,D0_3--BiF3,3.7301330305795215,3.7301330305795215,3.7301330305795215,90.0,90.0,90.0,1e-06,negative,442.075,531.474,531.474,0.000,-0.000,-0.000,531.474,442.075,531.474,-0.000,0.000,-0.000,531.474,531.474,442.075,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,236.258,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,236.258,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,236.258
380276a7-e53d-4951-87db-9fbc341eec77,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,D0_3--BiF3,D0_3--BiF3,3.7301330305795215,3.7301330305795215,3.7301330305795215,90.0,90.0,90.0,1e-06,positive,442.073,531.471,531.471,0.000,0.000,0.000,531.471,442.073,531.471,0.000,-0.000,0.000,531.471,531.471,442.073,0.000,0.000,0.000,-0.000,0.001,0.000,236.258,0.000,0.000,0.001,-0.000,0.000,0.000,236.258,0.000,0.001,0.000,-0.000,0.000,0.000,236.258
c43b17ce-a406-4f4a-a42e-69fc6d200154,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3440840007969217,2.3440840007969217,2.3440840007969217,90.0,90.0,90.0,1e-08,negative,814.694,493.725,493.725,-0.000,-0.000,-0.000,493.725,814.694,493.725,0.000,0.000,-0.000,493.725,493.725,814.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,493.725,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,493.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,493.725
c43b17ce-a406-4f4a-a42e-69fc6d200154,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3440840007969217,2.3440840007969217,2.3440840007969217,90.0,90.0,90.0,1e-08,positive,814.694,493.725,493.725,0.000,0.000,-0.000,493.725,814.694,493.725,-0.000,0.000,0.000,493.725,493.725,814.694,-0.000,0.000,-0.000,0.000,0.000,0.000,493.725,0.000,0.000,0.000,-0.000,0.000,0.000,493.725,0.000,0.000,-0.000,0.000,0.000,0.000,493.725
78e15cea-195b-4d6d-9c7e-481ec8cfa5c1,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3440840007969217,2.3440840007969217,2.3440840007969217,90.0,90.0,90.0,1e-07,negative,814.694,493.725,493.725,-0.000,0.000,-0.000,493.725,814.694,493.725,0.000,-0.000,-0.000,493.725,493.725,814.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,493.725,-0.000,0.000,0.000,-0.000,0.000,-0.000,493.725,-0.000,0.000,0.000,-0.000,-0.000,-0.000,493.725
78e15cea-195b-4d6d-9c7e-481ec8cfa5c1,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3440840007969217,2.3440840007969217,2.3440840007969217,90.0,90.0,90.0,1e-07,positive,814.694,493.725,493.725,0.000,-0.000,0.000,493.725,814.694,493.725,-0.000,0.000,0.000,493.725,493.725,814.694,-0.000,-0.000,0.000,0.000,-0.000,-0.000,493.725,0.000,0.000,-0.000,0.000,-0.000,0.000,493.725,0.000,-0.000,-0.000,0.000,0.000,0.000,493.725
93aec77a-dc24-492e-b283-8da1e50459dc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3440840007969217,2.3440840007969217,2.3440840007969217,90.0,90.0,90.0,1e-06,negative,814.696,493.727,493.727,-0.000,0.000,-0.000,493.727,814.696,493.727,-0.000,-0.000,-0.000,493.727,493.727,814.696,0.000,-0.000,-0.000,-0.000,0.000,0.001,493.725,-0.000,-0.000,0.000,-0.000,0.001,-0.000,493.725,-0.000,0.000,0.001,-0.000,0.000,-0.000,493.725
93aec77a-dc24-492e-b283-8da1e50459dc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.3440840007969217,2.3440840007969217,2.3440840007969217,90.0,90.0,90.0,1e-06,positive,814.693,493.723,493.723,0.000,0.000,-0.000,493.723,814.693,493.723,-0.000,0.000,-0.000,493.723,493.723,814.693,-0.000,0.000,0.000,0.000,-0.000,-0.001,493.725,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,493.725,0.000,-0.000,-0.001,0.000,-0.000,0.000,493.725
