key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f9fe17be-48b3-47f7-8d14-e01ad119d452,B2--CsCl,B2--CsCl,dynamic,False,-2.3358851311475997,-2.3358851311475997,3.083086842559744,3.083086842559744,3.083086842559744,90.0,90.0,90.0
fd2aa4da-7656-4e03-8a23-07195ef83edc,B2--CsCl,B2--CsCl,dynamic,False,-2.3358851311475997,-2.3358851311475997,3.0830868425597426,3.0830868425597426,3.0830868425597426,90.0,90.0,90.0
635bcd72-fa7c-4bbd-b9e5-218440b33c39,B2--CsCl,B2--CsCl,static,False,-2.3358851311474496,-2.3358851311474496,3.0830868425597413,3.0830868425597413,3.0830868425597413,90.0,90.0,90.0
957a652b-de4f-4660-a9f5-79879e1fa4c6,B2--CsCl,B2--CsCl,static,False,-2.3358851311474496,-2.3358851311474496,3.083086842559742,3.083086842559742,3.083086842559742,90.0,90.0,90.0
faaa583a-4fad-4fe0-860b-666c08011c99,B2--CsCl,B2--CsCl,box,False,-2.3358851311454494,-2.3358851311454494,3.08308684248253,3.08308684248253,3.08308684248253,90.0,90.0,90.0
6e450bd1-9b1b-4f0e-9e90-a3e726f6c076,B2--CsCl,B2--CsCl,box,False,-2.3358851311452997,-2.3358851311452997,3.08308684248253,3.08308684248253,3.08308684248253,90.0,90.0,90.0
c0ec0293-13c5-4ced-b258-dc07c60c361e,L1_0--AuCu,L1_0--AuCu,box,False,-2.3289629063728996,-2.3289629063728996,2.95194998906378,2.95194998906378,3.34401335368132,90.0,90.0,90.0
da169eb4-2366-474c-b9aa-5c755be98040,L1_0--AuCu,L1_0--AuCu,box,False,-2.3289629063728996,-2.3289629063728996,2.95194998906378,2.95194998906378,3.34401335368134,90.0,90.0,90.0
5a32e3a5-131a-4971-9bfa-53ca277dc9c6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.1665908309054993,-2.1665908309054993,4.43375203361011,4.43375203361011,4.43375203361011,90.0,90.0,90.0
6247ec1d-ca85-4211-b02c-5d0272c2cb22,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.1665908309054993,-2.1665908309054993,4.433752033610114,4.433752033610114,4.433752033610114,90.0,90.0,90.0
e767cda4-dc9f-4a22-a1bc-6c9acf9599a8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1665908309003745,-2.1665908309003745,4.43375203335463,4.43375203335463,4.43375203335463,90.0,90.0,90.0
d22955d6-e940-4179-8a8c-0480a7d8bc47,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1665908309003745,-2.1665908309003745,4.43375203335463,4.43375203335463,4.43375203335463,90.0,90.0,90.0
3c66e9cc-6e5d-4914-a6d1-7ea87b340ca5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.70225060658325,-1.70225060658325,4.424149710492286,4.424149710492286,4.424149710492286,90.0,90.0,90.0
52d6af3e-d694-466e-86d7-b18421c8c22b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.70225060658325,-1.70225060658325,4.424149710492287,4.424149710492287,4.424149710492287,90.0,90.0,90.0
67201ce5-84cf-462a-ac2f-bfb0c11b74f6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.7022506065786247,-1.7022506065786247,4.424149709757347,4.424149709757347,4.424149709757347,90.0,90.0,90.0
6e46d287-331c-4c50-a289-9bc089dc3ffd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.7022506065786247,-1.7022506065786247,4.424149709757347,4.424149709757347,4.424149709757347,90.0,90.0,90.0
71c60458-4184-402d-a04d-a0258a26bee0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.7151750171382497e-11,-1.7151750171382497e-11,8.082542926420137,8.082542926420137,8.082542926420137,90.0,90.0,90.0
c45f0227-2cbc-4d3d-b111-254798537dc8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.7151750171382497e-11,-1.7151750171382497e-11,8.082542926420137,8.082542926420137,8.082542926420137,90.0,90.0,90.0
082fa763-bf61-49a3-98ee-0568866246fc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.7024198595527496e-11,-1.7024198595527496e-11,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0
e061bc38-290f-4a26-ab94-4dc4c93895be,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.7024198595527496e-11,-1.7024198595527496e-11,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0
b747b0f5-d71a-4536-ae2d-59bb486f4a9f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,8.790068330903221,8.790068330903221,8.790068330903221,90.0,90.0,90.0
b89006db-191e-4d65-8926-d7476fe5787c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,8.79006833090319,8.79006833090319,8.79006833090319,90.0,90.0,90.0
