calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3564db86-d73e-4e24-8cdd-5583daa75138,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
3af047be-d2fc-4946-bbf2-9c3e2380df88,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
3e047d7e-e7f1-42fa-9f8f-4af24f6bc44a,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
ddc44a15-0ff5-4d01-80e0-3df3a25cdef6,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
221eda76-fc94-4543-983d-0bd3ec75c270,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
4cfae6fb-4344-4bd9-b81f-0f3c526b8fa0,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
55763851-26ea-4664-864d-1e7d0a0ca064,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--110-dumbbell,110 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
608ff0bf-6958-4d6d-9078-825c5a319130,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--111-dumbbell,111 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
8493baa5-be5c-44ad-8e90-f9d8f1cbe223,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c1a17b1f-4569-474d-845d-7225555fa5f0,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
