calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
304150fb-c132-4d77-8a83-ae3becb8d4f6,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--111-dumbbell,111 dumbbell,12.189,626.404,41.435,41.435,626.404,41.435,626.404,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
c2b6d620-7e80-411e-a992-bd3280906fee,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,12.310,609.713,-13.734,-13.734,609.713,-13.734,609.713,True,0.23595,0.23595,0.23595,-0.20596,-0.20596,-0.20596,,,
02607ea6-fdd6-47da-a02e-b80a11a9bf68,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,12.387,612.914,36.846,0.000,612.914,0.000,659.272,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
a2e33cab-8d14-4168-9fe8-7fbdbdcd882a,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--110-dumbbell,110 dumbbell,12.391,659.681,-0.000,0.000,611.527,38.258,611.527,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
f0e1021d-a78e-4aed-917d-7087d3683fd6,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,12.447,469.389,0.000,0.000,469.389,0.000,469.389,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
60c69521-6653-4c00-aada-bc60410fc3c7,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--100-dumbbell,100 dumbbell,13.001,587.047,-0.000,0.000,587.047,0.000,516.683,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
80bdb96d-1b22-4b36-a257-6b8fa0eccaf5,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--vacancy,vacancy,3.021,-0.239,0.000,0.000,-0.239,0.000,-0.239,False,0.00000,0.00000,0.00000,,,,,,
2d1c1844-c365-4a92-8f55-9eb1e60a20eb,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.460,1.446,0.000,0.000,5.136,-2.363,5.136,False,0.00000,-0.00000,0.00000,,,,,,
ed52f896-433a-4c0c-83d4-5eda10c31538,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.081,-0.938,0.000,0.000,-0.938,0.000,-1.816,False,-0.00000,-0.00000,0.00000,,,,,,
45033a4b-4856-4318-b7bd-e99b09e44a79,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.401,36.023,16.020,16.020,36.023,16.020,36.023,True,0.37245,-0.33267,-0.98278,0.65235,-0.13242,-0.91720,,,
91a17301-c423-4aff-959a-2698314943d5,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--100-dumbbell,100 dumbbell,10.401,36.023,16.020,-16.020,36.023,-16.020,36.023,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,0.42265
d8e13cf2-5e74-4cff-9d2a-646bf51db512,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--octahedral-interstitial,octahedral interstitial,10.401,36.023,16.020,16.020,36.023,16.020,36.023,True,-0.37245,1.05011,1.05011,-0.65235,0.91720,0.91720,,,
f61e056b-0ea7-4154-adbc-2c73fcb03cd1,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--111-dumbbell,111 dumbbell,10.401,36.023,16.020,16.020,36.023,16.020,36.023,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
1cfa5821-7097-45f2-b1cc-19b84567e0c5,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.420,34.731,14.258,14.258,34.731,14.258,34.731,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3122768e-e78d-4c0a-ad49-1583d20428da,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--110-dumbbell,110 dumbbell,10.860,50.231,0.000,0.000,51.172,13.467,51.172,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
d090d806-0fcc-45c1-97f4-8b2cd10823db,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--vacancy,vacancy,3.485,-1.293,-0.000,0.000,-1.293,0.000,-1.293,False,-0.00000,-0.00000,-0.00000,,,,,,
a3e023de-cadc-4c9c-be0e-04bdbc4f5a82,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--1nn-divacancy,1nn divacancy,6.480,-2.633,0.267,0.267,-2.633,0.267,-2.633,False,-0.00000,0.00000,-0.00000,,,,,,
64cada20-7492-4a16-a535-b9e4c32570b0,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--2nn-divacancy,2nn divacancy,6.588,-2.833,-0.000,0.000,-2.833,-0.000,-5.958,False,0.00000,0.00000,0.00000,,,,,,
70168b3e-64d0-461f-896d-889d096fea1f,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--vacancy,vacancy,-14.877,-31.403,0.000,0.000,-31.403,-0.000,-31.403,False,0.00000,-0.00000,-0.00000,,,,,,
a78c50c8-6e8c-465f-ac8d-4163807b8b53,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--110-dumbbell,110 dumbbell,-27959.019,-7550.051,172.663,-86.001,-7209.174,-69.700,-7536.707,True,-35.32686,4.88849,13.36983,,,,0.52263,0.77903,-0.14241
1bdcf0ea-abe2-40f8-bcd0-08a73bba4794,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--1nn-divacancy,1nn divacancy,-28229.187,-7124.425,308.135,149.645,-7698.493,157.361,-7507.080,True,2.24201,10.75336,1.31826,,,,,,
92412bc0-666b-475d-a428-42ae7320ac06,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--2nn-divacancy,2nn divacancy,-28253.623,-7114.680,171.992,-79.406,-7235.666,-105.273,-6858.435,True,38.65163,15.14428,0.81779,,,,,,
0ed913af-c068-4912-92fc-ac79d1db7c35,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-28403.008,-7439.695,-94.069,-135.507,-6605.128,-273.256,-7331.800,True,-13.30521,-1.07620,-5.10267,-0.28000,-0.35500,-1.35139,,,
1f879c05-13a0-4d27-847f-6cf377da4c78,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-5.921,3.332,0.000,0.000,3.332,0.000,3.332,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f0bceb28-5bef-4bef-8daf-408ee57743e4,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-5.921,3.332,0.000,-0.000,3.332,-0.000,3.332,True,0.68639,0.68639,0.68639,0.76987,0.76987,0.76987,,,
