,temperature,B2--CsCl a=3.0831
0,0.0,0.0
1,10.0,0.8614220797237366
2,20.0,4.735857423101354
3,30.0,7.744553473917202
4,40.0,9.41483522088651
5,50.0,10.359961546890167
6,60.0,10.934230901292326
7,70.0,11.31084557007427
8,80.0,11.57900934758067
9,90.0,11.78935530524664
10,100.0,11.973517053601611
11,110.0,12.152454453808623
12,120.0,12.340090183543097
13,130.0,12.545153526117241
14,140.0,12.772324372197186
15,150.0,13.023224413793494
16,160.0,13.29723572383587
17,170.0,13.592186846686918
18,180.0,13.905062797083097
19,190.0,14.2323405401261
20,200.0,14.570395577790771
21,210.0,14.915788646756363
22,220.0,15.265258365349009
23,230.0,15.615938680096509
24,240.0,15.965434942109924
25,250.0,16.311628151823676
26,260.0,16.652782869839577
27,270.0,16.987585072086787
28,280.0,17.314923786381684
29,290.0,17.634028915812525
30,300.0,17.944276271221618
31,310.0,18.245279218755066
32,320.0,18.536844589593375
33,330.0,18.81886651835091
34,340.0,19.091294934909303
35,350.0,19.354171257928368
36,360.0,19.60764016428243
37,370.0,19.852005334146288
38,380.0,20.08745713750097
39,390.0,20.314459848806656
40,400.0,20.53282284302121
41,410.0,20.74333930950519
42,420.0,20.946027881005747
43,430.0,21.140284368393385
44,440.0,21.327503881677824
45,450.0,21.50818758633443
46,460.0,21.683257722616624
47,470.0,21.851294081421507
48,480.0,22.011762572881718
49,490.0,22.164203950584415
50,500.0,22.316767467568383
51,510.0,22.46979449320086
52,520.0,22.596573334715735
53,530.0,22.736473742576045
54,540.0,22.97346274371426
55,550.0,23.08641844541366
56,560.0,23.007738782744394
57,570.0,23.07656460345347
58,580.0,23.33755416893137
59,590.0,23.48584250234502
60,600.0,23.54161139231153
61,610.0,23.649994325453154
62,620.0,23.74806131652245
63,630.0,23.839372691765426
64,640.0,23.92825942952663
65,650.0,24.014663856188612
66,660.0,24.10023121315486
67,670.0,24.194589433028888
68,680.0,24.23124971673783
69,690.0,24.322509947232692
70,700.0,24.4339108916107
71,710.0,24.478966902092196
72,720.0,24.5485898203794
73,730.0,24.608219355703824
74,740.0,24.668612776330658
75,750.0,24.73065640879047
76,760.0,24.786479118201346
77,770.0,24.84292397771246
78,780.0,24.89783695614515
79,790.0,24.947714100878333
80,800.0,24.99735267734917
81,810.0,25.043110509766244
82,820.0,25.087955227082286
83,830.0,25.13261519981993
84,840.0,25.173307165871623
85,850.0,25.21273048846437
86,860.0,25.25070855617781
87,870.0,25.286713312776943
88,880.0,25.321376797468265
89,890.0,25.354192043049036
90,900.0,25.38499807121477
91,910.0,25.41511621802416
92,920.0,25.44322178774569
93,930.0,25.470275125416855
94,940.0,25.495491762343597
95,950.0,25.518867258502272
96,960.0,25.541949839640306
97,970.0,25.563799085761072
98,980.0,25.58367284707562
99,990.0,25.60180048403932
100,1000.0,
