,temperature,C1--CaF2--fluorite a=8.6829
0,0.0,1.2708349751690564
1,10.0,1.165035463068277
2,20.0,1.0328514781606883
3,30.0,0.8952919857365964
4,40.0,0.7641117827937303
5,50.0,0.6431607363507382
6,60.0,0.5355986741433109
7,70.0,0.43994983966482315
8,80.0,0.35928565648761596
9,90.0,0.3044585959464051
10,100.0,0.2225859390627253
11,110.0,0.17838746672918282
12,120.0,0.4218121073971451
13,130.0,0.10264837398509018
14,140.0,0.07215280511592738
15,150.0,0.05201209078465408
16,160.0,0.0323897052326868
17,170.0,0.019732226859232125
18,180.0,0.014605130714869468
19,190.0,0.007934140499665706
20,200.0,0.004898245953816564
21,210.0,0.00214696417716994
22,220.0,0.002089874198631189
23,230.0,0.002063746216270261
24,240.0,0.0013605614120031462
25,250.0,0.0013890068138206432
26,260.0,0.0011158048723889857
27,270.0,0.0009249593092809862
28,280.0,0.0008688961414273635
29,290.0,0.000786858848698998
30,300.0,0.000798700525364085
31,310.0,1.113543766813866
32,320.0,0.0008584303868658771
33,330.0,0.0008286426443251662
34,340.0,0.0008003824666209772
35,350.0,0.0007958243075834713
36,360.0,0.0007299943980122734
37,370.0,0.0007156014692233285
38,380.0,0.0008306385388091027
39,390.0,0.000868820968410588
40,400.0,0.0009414167022632247
41,410.0,0.0008695930417991434
42,420.0,0.0009172565872928308
43,430.0,0.0009069521085497703
44,440.0,0.0010049810237929763
45,450.0,0.0011285678838192084
46,460.0,0.001139297094493435
47,470.0,1.6127973352332972
48,480.0,0.0012237139089772734
49,490.0,0.001260564592045065
50,500.0,0.0011720811375891239
51,510.0,0.0011665083410115468
52,520.0,1.7258689850053202
53,530.0,0.0011633832136962665
54,540.0,0.0013252675418616567
55,550.0,0.001319052745467378
56,560.0,0.0013963485265387292
57,570.0,1.879467160408981
58,580.0,0.0017750672343429174
59,590.0,0.0015510542166865863
60,600.0,1.9925207380739751
61,610.0,0.001754035835272876
62,620.0,0.0017368095562664326
63,630.0,0.0017474138672068818
64,640.0,0.0019630716513537576
65,650.0,0.0017438354423104897
66,660.0,0.002075283746111055
67,670.0,0.002164947690507263
68,680.0,0.002215448443905849
69,690.0,0.0023178154277836986
70,700.0,0.002109876703419799
71,710.0,0.002420797507304514
72,720.0,0.0023028336822421857
73,730.0,0.0027414641728219814
74,740.0,0.0024658593249643965
75,750.0,0.0027027627358217777
76,760.0,0.00300435170738236
77,770.0,0.0028349275061464903
78,780.0,0.002789491579661788
79,790.0,0.003091845303178681
80,800.0,0.003416403020505234
81,810.0,2.4728200789845434
82,820.0,0.0034677174749587246
83,830.0,0.0035185722107612424
84,840.0,0.003845988012886171
85,850.0,0.0035064041779663446
86,860.0,0.0035543946057742365
87,870.0,0.004075567733671432
88,880.0,0.0040575617827525445
89,890.0,0.004295306949708128
90,900.0,0.004411726636076807
91,910.0,0.004187837859441161
92,920.0,0.00432563204678403
93,930.0,2.764381218463702
94,940.0,0.004607635508382658
95,950.0,0.0048478851515301605
96,960.0,0.005104550290827506
97,970.0,0.004648595292475008
98,980.0,0.005271622753898103
99,990.0,0.00547378355205972
100,1000.0,
