,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09029418466029546,0.3795276612082993,0.05864823870264931,0.05582003955657745,0.4871166472388941
2,20.0,0.8838613655676193,1.770120843813939,0.5335086529993979,0.6422058638845063,1.9869560330763327
3,30.0,2.7482331367607413,3.759322737353171,1.7617255480501004,2.0098887864025,3.931419468823857
4,40.0,4.8577687602040935,5.553704702519396,3.4280074035481016,3.6463293510707864,5.705755812125983
5,50.0,6.628985040422193,6.941373822117707,5.071340431947545,5.157170675252571,7.100695795883475
6,60.0,7.985471976392133,7.966613542572137,6.490361684221513,6.426982443234025,8.152753370848181
7,70.0,9.024123683836654,8.720442729192577,7.673511367180854,7.4561891469979455,8.96123205203923
8,80.0,9.860548402428291,9.279890896707977,8.678059710967084,8.278132101636519,9.618590079525282
9,90.0,10.585788844597722,9.703293724468923,9.564355669974262,8.930774046332758,10.19278059344729
10,100.0,11.259061023193556,10.029719562096522,10.38008450816415,9.448071552067939,10.728347443440736
11,110.0,11.913908949326126,10.287322401227117,11.150433801755462,9.859958905201372,11.2511891809351
12,120.0,12.562532476470219,10.494510516098936,11.890784570880351,10.186560846586328,11.773979695644806
13,130.0,13.209285424855599,10.664908663405173,12.60463960766309,10.44799136851295,12.301104972899722
14,140.0,13.850022734426835,10.808293193218539,13.293724293880553,10.656965550299963,12.831698080421633
15,150.0,14.478453507009974,10.929773305010961,13.95662140013152,10.824243319130973,13.362221013156786
16,160.0,15.090069058779239,11.036215592704984,14.591125068676376,10.959905424411076,13.889868324163226
17,170.0,15.677670770729597,11.129529606627194,15.195185456429682,11.069096325767076,14.409096775189875
18,180.0,16.24037733342269,11.214753559334596,15.76850041658785,11.15812988493092,14.916825426528067
19,190.0,16.77227094726329,11.28963710587761,16.309059761808214,11.231107514708604,15.410330676632375
20,200.0,17.274190983135245,11.36167859122536,16.818283751284365,11.291516939278136,15.886636069847238
21,210.0,17.746065347403803,11.427158896837236,17.29665184113247,11.341892045230907,16.344622935106795
22,220.0,18.18648580329775,11.488653983592732,17.743524272185986,11.385243000834123,16.783774699182622
23,230.0,18.597258409939442,11.54752610755812,18.161948942907493,11.421339509295567,17.202510150060462
24,240.0,18.97915259037517,11.60419521333782,18.552260267842033,11.454413535794558,17.60185289186852
25,250.0,19.33468447105104,11.657917861825691,18.915666361716966,11.484295894228437,17.980672226707803
26,260.0,19.665845884578122,11.711332562577534,19.25473851642039,11.511455107585114,18.34130391022224
27,270.0,19.96878450164109,11.762173973967878,19.569952803866983,11.536042498006665,18.683707724771526
28,280.0,20.253681837729538,11.813947966212396,19.863607022526967,11.562278662403667,19.003310480688004
29,290.0,20.51666173217946,11.862910061942985,20.136879941302396,11.586355954404569,19.314570642969695
30,300.0,20.762512066992205,11.913953706909878,20.391173862234993,11.61171460627568,19.60248406403986
31,310.0,20.98472584533278,11.965031992207505,20.629174732396606,11.63654679082752,19.87707790456663
32,320.0,21.20143016457807,12.014249537716976,20.846773140340865,11.663295855761994,20.13774385961305
33,330.0,21.388269736151,12.066705205605366,21.05387895585031,11.69369253812775,20.38428082264327
34,340.0,21.57684856572165,12.117755846984865,21.244519689037904,11.714838585468849,20.61637374093064
35,350.0,21.739323905350606,12.173629696029288,21.42317015231872,11.74712967132313,20.838595786795615
36,360.0,21.901137809578675,12.226708473745234,21.58936421859638,11.777644508717117,21.045978006552673
37,370.0,22.04764248259054,12.284880735150233,21.744656856943855,11.80792219820239,21.247767273835677
38,380.0,22.18462397612271,12.346293144758139,21.889652116734787,11.840026559561334,21.44438198068417
39,390.0,22.310615978361348,12.400943145107645,22.02559815422915,11.887507849605852,21.60655676004305
40,400.0,22.42460061870047,12.467917190180902,22.151111882222125,11.889547604747316,21.782524927667634
41,410.0,22.540923697780222,12.539064987268578,22.270902166955292,11.951232471965156,21.945196051267036
42,420.0,22.642362391044987,12.599255218890457,22.380482046214762,11.978858856894034,22.098595851841512
43,430.0,22.75144368077861,12.673486305270306,22.48559987449238,12.015944850270188,22.245623695974942
44,440.0,22.82703267689195,12.750002739949217,22.58242569560046,12.050288164751635,22.38352806740295
45,450.0,22.91947898534089,12.826072164038747,22.674025946377487,12.090080619254637,22.513594957212234
46,460.0,23.004514529191237,12.90696768246939,22.760037616654003,12.122588103339776,22.644879465715064
47,470.0,23.07132962723299,12.989180050264842,22.83912386498241,12.192310705954647,22.760722997237757
48,480.0,23.146325704450142,13.076222678030964,22.915701553837067,12.14051538524094,22.877484543648038
49,490.0,23.209146068398848,13.167551173235912,22.98745078700772,12.214386586815968,22.985715225670997
50,500.0,23.312173231763182,13.257361728951512,23.053909533644568,12.35191232859599,23.09110094975827
51,510.0,23.2995162701329,13.354709375431474,23.11540922470168,12.261287325913287,23.187865187608935
52,520.0,23.41701518923273,13.40204886541781,23.17683461847476,12.334492319013274,23.288062846177517
53,530.0,23.436182513741567,13.601720448682446,23.23067363713477,12.429567115269636,23.37751498171487
54,540.0,23.494022882473956,13.665886398004467,23.284830068854554,12.366843292532346,23.461982723954954
55,550.0,23.562493078085716,13.764396490561225,23.33310916887851,12.436797531809525,23.467407869363697
56,560.0,23.580562660694824,13.879351112157671,23.379945004318586,12.466880125076461,23.694986436069552
57,570.0,23.629634602759403,13.988324255663244,23.424414956320717,12.502577137117221,23.699463489659703
58,580.0,23.71123163076578,14.114153661389821,23.46638096105074,12.533941925239555,23.776267326397154
59,590.0,23.63904372546805,14.219857724093938,23.504598087828438,12.577264726218592,23.84383438731404
60,600.0,23.71814310072661,14.349946417439686,23.542414940587918,12.627955300475055,23.91390572456286
61,610.0,23.64690220114722,14.460991995642885,23.576645690632397,12.583011965127076,23.970829976083255
62,620.0,41.36876308940902,14.692187580421136,23.611339118318917,12.767523485804686,24.041242767281616
63,630.0,-11.088164641800391,14.628308027236141,23.639000339200944,12.506909854275372,24.096784551554983
64,640.0,41.59628754329735,14.85643757421881,23.672630138992666,12.80719765434433,24.151992097884644
65,650.0,23.63115740636809,14.965665601914928,23.698006487555617,12.762005618708832,24.20748397451116
66,660.0,24.16123117209987,15.117484235092236,23.726007132172747,12.6548358383769,24.256527152391705
67,670.0,23.84005803214564,15.23976656846232,23.749356307240962,12.922702881153146,24.309396104613167
68,680.0,24.06372430300744,15.375062344727663,23.774417492407338,12.878171712999986,24.364440559632047
69,690.0,23.953249107063417,15.519019984932404,23.79518349216054,12.92721807351583,24.403184347520938
70,700.0,24.086985071083742,15.380641575917611,23.818501595469616,12.987992741186796,24.447778372434527
71,710.0,24.020513220383737,16.208060753652195,23.83615290039145,13.054932435460193,24.490512073169803
72,720.0,24.096834329616545,15.770305943986049,23.856860412638948,13.139455772236609,24.530490199354563
73,730.0,24.07295973353005,16.064355512638837,23.87357072060173,13.012726491353082,24.579532438977157
74,740.0,24.130954009891443,16.192937145513188,23.89052148920158,13.512071800688531,24.60502356487606
75,750.0,24.098514703670478,16.345704980323806,23.906971096518824,13.474286310153616,24.649482319242466
76,760.0,24.181253394466484,16.481354359502667,23.92276559039804,13.641905695896405,24.68288939503102
77,770.0,24.15497204578955,16.62899390664149,23.937391108297778,13.832462345703856,24.709744107224807
